"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-05-30T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SALVADOR GONZALEZ QUINTANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-116-12]","[{roles=supplier, name=SALVADOR GONZALEZ QUINTANA, details={type=person}, id=salvador-gonzalez-quintana}]","MXN","SECRETARÍA GENERAL","COFEPRIS-116-12-COFEPRIS-116-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[salvador-gonzalez-quintana]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIO Y SUMINISTROS MEDICOS MEDICINAS Y PRODUCTOS FARMACEÚTICOS REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIO Y SUMINISTROS MEDICOS MEDICINAS Y PRODUCTOS FARMACEÚTICOS REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-116-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-116-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-116-12}]","MATERIALES ACCESORIO Y SUMINISTROS MEDICOS MEDICINAS Y PRODUCTOS FARMACEÚTICOS REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","COFEPRIS-116-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-116-12","ocds-0ud2q6-COFEPRIS-116-12","168870.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR GONZALEZ QUINTANA, id=salvador-gonzalez-quintana}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168870.72","COFEPRIS-116-12"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GARCÍA PALOMINO DANIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-116-13]","[{roles=supplier, name=GARCÍA PALOMINO DANIEL, details={type=person}, id=garcia-palomino-daniel}]","MXN","SECRETARÍA GENERAL","COFEPRIS-116-13-COFEPRIS-116-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[garcia-palomino-daniel]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO TÉCNICO ESPECIALIZADO PARA EN LA INTEGRACIÓN DE BASES DE CONVOCATORIAS DE PROCEDIMIENTOS LICITATORIOS E INVITACIONES A CUANDO MENOS TRES PERSONAS ASÍ COMO LA TRAMITACIÓN Y SEGUIMIENTO DE PROCEDIMIENTOS CONSOLIDADOS DE CONTRATACIÓN CON LA SECRETARÍA DE SALUD","[{id=pot-1620519810584}]","APOYO TÉCNICO ESPECIALIZADO PARA EN LA INTEGRACIÓN DE BASES DE CONVOCATORIAS DE PROCEDIMIENTOS LICITATORIOS E INVITACIONES A CUANDO MENOS TRES PERSONAS ASÍ COMO LA TRAMITACIÓN Y SEGUIMIENTO DE PROCEDIMIENTOS CONSOLIDADOS DE CONTRATACIÓN CON LA SECRETARÍA DE SALUD","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-116-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-116-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-116-13}]","APOYO TÉCNICO ESPECIALIZADO PARA EN LA INTEGRACIÓN DE BASES DE CONVOCATORIAS DE PROCEDIMIENTOS LICITATORIOS E INVITACIONES A CUANDO MENOS TRES PERSONAS ASÍ COMO LA TRAMITACIÓN Y SEGUIMIENTO DE PROCEDIMIENTOS CONSOLIDADOS DE CONTRATACIÓN CON LA SECRETARÍA DE SALUD","COFEPRIS-116-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-31T00:00:00.000Z","COFEPRIS-116-13","ocds-0ud2q6-COFEPRIS-116-13","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCÍA PALOMINO DANIEL, id=garcia-palomino-daniel}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-116-13"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ASECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-116BIS-12]","[{roles=supplier, name=ASECA S.A. DE C.V., details={type=company}, id=aseca-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-116BIS-12-COFEPRIS-116BIS-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[aseca-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCIÓN TRASLADO TRATAMIENTO Y DISPOSICIÓN FINAL DE LO RESIDUOS PELIGROSOS BIOLÓGICO INFECCIOSOS","[{id=pot-1620519810584}]","RECOLECCIÓN TRASLADO TRATAMIENTO Y DISPOSICIÓN FINAL DE LO RESIDUOS PELIGROSOS BIOLÓGICO INFECCIOSOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-116BIS-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-116BIS-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-116BIS-12}]","RECOLECCIÓN TRASLADO TRATAMIENTO Y DISPOSICIÓN FINAL DE LO RESIDUOS PELIGROSOS BIOLÓGICO INFECCIOSOS","COFEPRIS-116BIS-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-116BIS-12","ocds-0ud2q6-COFEPRIS-116BIS-12","95541.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASECA S.A. DE C.V., id=aseca-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95541.6","COFEPRIS-116BIS-12"
"2021-05-09T00:24:27.000Z","2011-04-07T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-07T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MULTIPLES ARTICULOS Y SUSTANCIAS PARA LABORATORIO S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-117-11]","[{roles=supplier, name=MULTIPLES ARTICULOS Y SUSTANCIAS PARA LABORATORIO S. A DE C. V., details={type=company}, id=multiples-articulos-y-sustancias-para-laboratorio-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-117-11-COFEPRIS-117-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[multiples-articulos-y-sustancias-para-laboratorio-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material medico","[{id=pot-1620519810584}]","Material medico","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-117-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-117-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-117-11}]","Material medico","COFEPRIS-117-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-05-31T00:00:00.000Z","COFEPRIS-117-11","ocds-0ud2q6-COFEPRIS-117-11","185993.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIPLES ARTICULOS Y SUSTANCIAS PARA LABORATORIO S. A DE C. V., id=multiples-articulos-y-sustancias-para-laboratorio-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185993.24","COFEPRIS-117-11"
"2021-05-09T00:24:27.000Z","2012-05-30T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LUCIA AGUILAR AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-117-12]","[{roles=supplier, name=LUCIA AGUILAR AGUILAR, details={type=person}, id=lucia-aguilar-aguilar}]","MXN","SECRETARÍA GENERAL","COFEPRIS-117-12-COFEPRIS-117-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[lucia-aguilar-aguilar]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE RIBBON PARA IMPRESORA DE CREDENCIALES A COLOR Y CREDENCIALES DE PVC TAMAÑO TARJETA DE CREDITO","[{id=pot-1620519810584}]","ADQUISICIÓN DE RIBBON PARA IMPRESORA DE CREDENCIALES A COLOR Y CREDENCIALES DE PVC TAMAÑO TARJETA DE CREDITO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-117-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-117-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-117-12}]","ADQUISICIÓN DE RIBBON PARA IMPRESORA DE CREDENCIALES A COLOR Y CREDENCIALES DE PVC TAMAÑO TARJETA DE CREDITO","COFEPRIS-117-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-06-16T00:00:00.000Z","COFEPRIS-117-12","ocds-0ud2q6-COFEPRIS-117-12","42840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCIA AGUILAR AGUILAR, id=lucia-aguilar-aguilar}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42840","COFEPRIS-117-12"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PROMOTORA Y ORGANIZADORA DE EVENTOS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-117-13]","[{roles=supplier, name=PROMOTORA Y ORGANIZADORA DE EVENTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=promotora-y-organizadora-de-eventos-y-servicios-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-117-13-COFEPRIS-117-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[promotora-y-organizadora-de-eventos-y-servicios-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTOS","[{id=pot-1620519810584}]","EVENTOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-117-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-117-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-117-13}]","EVENTOS","COFEPRIS-117-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-04-15T00:00:00.000Z","COFEPRIS-117-13","ocds-0ud2q6-COFEPRIS-117-13","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA Y ORGANIZADORA DE EVENTOS Y SERVICIOS S.A. DE C.V., id=promotora-y-organizadora-de-eventos-y-servicios-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-117-13"
"2021-05-09T00:24:27.000Z","2011-04-07T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-07T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SISTEMAS E INSTRUMENTOS PARA LABORATORIO Y HOSPITALES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-118-11]","[{roles=supplier, name=SISTEMAS E INSTRUMENTOS PARA LABORATORIO Y HOSPITALES S. A DE C. V., details={type=company}, id=sistemas-e-instrumentos-para-laboratorio-y-hospitales-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-118-11-COFEPRIS-118-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[sistemas-e-instrumentos-para-laboratorio-y-hospitales-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material medico","[{id=pot-1620519810584}]","Material medico","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-118-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-118-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-118-11}]","Material medico","COFEPRIS-118-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-05-31T00:00:00.000Z","COFEPRIS-118-11","ocds-0ud2q6-COFEPRIS-118-11","781713.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS E INSTRUMENTOS PARA LABORATORIO Y HOSPITALES S. A DE C. V., id=sistemas-e-instrumentos-para-laboratorio-y-hospitales-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","781713.56","COFEPRIS-118-11"
"2021-05-09T00:24:27.000Z","2012-05-30T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LUIS ANTONIO GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-118-12]","[{roles=supplier, name=LUIS ANTONIO GÓMEZ, details={type=person}, id=luis-antonio-gomez}]","MXN","SECRETARÍA GENERAL","COFEPRIS-118-12-COFEPRIS-118-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luis-antonio-gomez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE APLICACIÓN DE PINTURA EN ESCALERA DE EMERGENCIA EN EL EDIFICIO DE LA COFEPRIS UBICADO EN MONTERREY NO. 33","[{id=pot-1620519810584}]","SERVICIO DE APLICACIÓN DE PINTURA EN ESCALERA DE EMERGENCIA EN EL EDIFICIO DE LA COFEPRIS UBICADO EN MONTERREY NO. 33","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-118-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-118-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-118-12}]","SERVICIO DE APLICACIÓN DE PINTURA EN ESCALERA DE EMERGENCIA EN EL EDIFICIO DE LA COFEPRIS UBICADO EN MONTERREY NO. 33","COFEPRIS-118-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-118-12","ocds-0ud2q6-COFEPRIS-118-12","117200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ANTONIO GÓMEZ, id=luis-antonio-gomez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117200","COFEPRIS-118-12"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[TREJO LABRA YESENIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-118-13]","[{roles=supplier, name=TREJO LABRA YESENIA, details={type=person}, id=trejo-labra-yesenia}]","MXN","SECRETARÍA GENERAL","COFEPRIS-118-13-COFEPRIS-118-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[trejo-labra-yesenia]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVADO DE CARROCERIA INTERNA Y EXTERNA","[{id=pot-1620519810584}]","SERVICIO DE LAVADO DE CARROCERIA INTERNA Y EXTERNA","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-118-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-118-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-118-13}]","SERVICIO DE LAVADO DE CARROCERIA INTERNA Y EXTERNA","COFEPRIS-118-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-31T00:00:00.000Z","COFEPRIS-118-13","ocds-0ud2q6-COFEPRIS-118-13","157120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TREJO LABRA YESENIA, id=trejo-labra-yesenia}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157120","COFEPRIS-118-13"
"2021-05-09T00:24:27.000Z","2011-04-07T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-07T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PRO MEDICA OMEGA S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-119-11]","[{roles=supplier, name=PRO MEDICA OMEGA S. A DE C. V., details={type=company}, id=pro-medica-omega-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-119-11-COFEPRIS-119-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[pro-medica-omega-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material medico","[{id=pot-1620519810584}]","Material medico","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-119-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-119-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-119-11}]","Material medico","COFEPRIS-119-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-05-31T00:00:00.000Z","COFEPRIS-119-11","ocds-0ud2q6-COFEPRIS-119-11","489545.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRO MEDICA OMEGA S. A DE C. V., id=pro-medica-omega-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","489545.52","COFEPRIS-119-11"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MARIA ELENA GARCIA VALENZUELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-119-12]","[{roles=supplier, name=MARIA ELENA GARCIA VALENZUELA, details={type=person}, id=maria-elena-garcia-valenzuela}]","MXN","SECRETARÍA GENERAL","COFEPRIS-119-12-COFEPRIS-119-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[maria-elena-garcia-valenzuela]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO TÉCNICO ESPECIALIZADO PARA COADYUVAR CON EL OIC Y LA COFEPRIS EN EL SEGUIMIENTO DE LAS DISPOSICIONES LEGALES APLICABLES EN MATERIA DE REC HUM FINANCIEROS Y MATERIALES DAR ATENCIÓN A LAS OBSERVACIONES Y REQUERIMIENTOS DERIVADOS DE AUDITORIAS TANTO NTERNA COMO DE LA AUDITORIA SUPERIOR DE LA FEDERACIÓN PARA LA ELABORACIÓN DE LOS INFORMES QUE SUBSANEN DICHOS REQUERIMIENTOS","[{id=pot-1620519810584}]","APOYO TÉCNICO ESPECIALIZADO PARA COADYUVAR CON EL OIC Y LA COFEPRIS EN EL SEGUIMIENTO DE LAS DISPOSICIONES LEGALES APLICABLES EN MATERIA DE REC HUM FINANCIEROS Y MATERIALES DAR ATENCIÓN A LAS OBSERVACIONES Y REQUERIMIENTOS DERIVADOS DE AUDITORIAS TANTO NTERNA COMO DE LA AUDITORIA SUPERIOR DE LA FEDERACIÓN PARA LA ELABORACIÓN DE LOS INFORMES QUE SUBSANEN DICHOS REQUERIMIENTOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-119-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-119-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-119-12}]","APOYO TÉCNICO ESPECIALIZADO PARA COADYUVAR CON EL OIC Y LA COFEPRIS EN EL SEGUIMIENTO DE LAS DISPOSICIONES LEGALES APLICABLES EN MATERIA DE REC HUM FINANCIEROS Y MATERIALES DAR ATENCIÓN A LAS OBSERVACIONES Y REQUERIMIENTOS DERIVADOS DE AUDITORIAS TANTO NTERNA COMO DE LA AUDITORIA SUPERIOR DE LA FEDERACIÓN PARA LA ELABORACIÓN DE LOS INFORMES QUE SUBSANEN DICHOS REQUERIMIENTOS","COFEPRIS-119-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-119-12","ocds-0ud2q6-COFEPRIS-119-12","42075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ELENA GARCIA VALENZUELA, id=maria-elena-garcia-valenzuela}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42075","COFEPRIS-119-12"
