"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[BOMBAS AGUILAR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=491&p_CveDep=30001&p_CveUni=047&p_NumeroLc=066&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BOMBAS AGUILAR DE MEXICO, S.A. DE C.V., details={type=company}, id=bombas-aguilar-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-066-02-491","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[bombas-aguilar-de-mexico-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Bomba con motor eléctrico sumergible tipo pozo profundo con válvula check integrada","[{id=compranet3-1620530467436}]","30001047","Bomba con motor eléctrico sumergible tipo pozo profundo con válvula check integrada","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-491-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=491&p_CveDep=30001&p_CveUni=047&p_NumeroLc=066&p_AnioLc=2002&ConSin=1}]","Bomba con motor eléctrico sumergible tipo pozo profundo con válvula check integrada","491","GOBIERNO DEL DISTRITO FEDERAL","30001047-066-02","ocds-0ud2q6-30001047-066-02","716602","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOMBAS AGUILAR DE MEXICO, S.A. DE C.V., id=bombas-aguilar-de-mexico-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","716602","491"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[MORFIN Y CASARIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=329&p_CveDep=30001&p_CveUni=047&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MORFIN Y CASARIN S.A. DE C.V., details={type=company}, id=morfin-y-casarin-sa-de-cv}]","Internacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-034-02-329","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[morfin-y-casarin-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","[{id=compranet3-1620530467436}]","30001047","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-329-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=329&p_CveDep=30001&p_CveUni=047&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Refacciones mayores y menores y accesorios para equipos hidroneumáticos de alta presión, maquinaria pesada y vehículos ligeros","329","GOBIERNO DEL DISTRITO FEDERAL","30001047-034-02","ocds-0ud2q6-30001047-034-02","681359.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORFIN Y CASARIN S.A. DE C.V., id=morfin-y-casarin-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","681359.1","329"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[GAITAN PEREZ FLOR DEL PILAR Y/O INEI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=461&p_CveDep=30001&p_CveUni=047&p_NumeroLc=053&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GAITAN PEREZ FLOR DEL PILAR Y/O INEI, details={type=company}, id=gaitan-perez-flor-del-pilar-yo-inei}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-053-02-461","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[gaitan-perez-flor-del-pilar-yo-inei]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Servicio de mantenimiento correctivo a: sistema de arranque de motores de combustión interna, tomas de fuerza, embragues neumáticos y torres de iluminación, mediante la modalidad de contrato abierto.","[{id=compranet3-1620530467436}]","30001047","Servicio de mantenimiento correctivo a: sistema de arranque de motores de combustión interna, tomas de fuerza, embragues neumáticos y torres de iluminación, mediante la modalidad de contrato abierto.","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-461-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=461&p_CveDep=30001&p_CveUni=047&p_NumeroLc=053&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento correctivo a: sistema de arranque de motores de combustión interna, tomas de fuerza, embragues neumáticos y torres de iluminación, mediante la modalidad de contrato abierto.","461","GOBIERNO DEL DISTRITO FEDERAL","30001047-053-02","ocds-0ud2q6-30001047-053-02","652173.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAITAN PEREZ FLOR DEL PILAR Y/O INEI, id=gaitan-perez-flor-del-pilar-yo-inei}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652173.8","461"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2&p_CveDep=30001&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., details={type=company}, id=industria-quimica-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-001-03-2","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[industria-quimica-del-istmo-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Sustancias Químicas: Hipoclorito de sodio en solución al 130 gr/lt de concentración y, Cloro líquido anhidro. mediante la modalidad de contrato abierto.","[{id=compranet3-1620530467436}]","30001047","Sustancias Químicas: Hipoclorito de sodio en solución al 130 gr/lt de concentración y, Cloro líquido anhidro. mediante la modalidad de contrato abierto.","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2&p_CveDep=30001&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Sustancias Químicas: Hipoclorito de sodio en solución al 130 gr/lt de concentración y, Cloro líquido anhidro. mediante la modalidad de contrato abierto.","2","GOBIERNO DEL DISTRITO FEDERAL","30001047-001-03","ocds-0ud2q6-30001047-001-03","650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., id=industria-quimica-del-istmo-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650000","2"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[GRUPO DISTRIBUIDORA CERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=265&p_CveDep=30001&p_CveUni=047&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO DISTRIBUIDORA CERO, S.A. DE C.V., details={type=company}, id=grupo-distribuidora-cero-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-030-02-265","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[grupo-distribuidora-cero-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Refacciones para maquinaria pesada: tractocamión, grúas y equipo hidroneumático.","[{id=compranet3-1620530467436}]","30001047","Refacciones para maquinaria pesada: tractocamión, grúas y equipo hidroneumático.","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-265-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=265&p_CveDep=30001&p_CveUni=047&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Refacciones para maquinaria pesada: tractocamión, grúas y equipo hidroneumático.","265","GOBIERNO DEL DISTRITO FEDERAL","30001047-030-02","ocds-0ud2q6-30001047-030-02","627824.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DISTRIBUIDORA CERO, S.A. DE C.V., id=grupo-distribuidora-cero-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","627824.5","265"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[BALBOR TECNICA COMERCIAL, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=374&p_CveDep=30001&p_CveUni=047&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BALBOR TECNICA COMERCIAL, S.A DE C.V, details={type=company}, id=balbor-tecnica-comercial-sa-de-cv}]","Internacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-040-02-374","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[balbor-tecnica-comercial-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Instrumentos de medición: unidad terminal remota, transmisor de presión diferencial, tubo pitot, registrador con teclado integral tipo push buttons","[{id=compranet3-1620530467436}]","30001047","Instrumentos de medición: unidad terminal remota, transmisor de presión diferencial, tubo pitot, registrador con teclado integral tipo push buttons","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-374-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=374&p_CveDep=30001&p_CveUni=047&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","Instrumentos de medición: unidad terminal remota, transmisor de presión diferencial, tubo pitot, registrador con teclado integral tipo push buttons","374","GOBIERNO DEL DISTRITO FEDERAL","30001047-040-02","ocds-0ud2q6-30001047-040-02","623950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALBOR TECNICA COMERCIAL, S.A DE C.V, id=balbor-tecnica-comercial-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623950","374"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=390&p_CveDep=30001&p_CveUni=047&p_NumeroLc=045&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-045-02-390","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[ferreteria-portales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Material de construcción","[{id=compranet3-1620530467436}]","30001047","Material de construcción","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-390-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=390&p_CveDep=30001&p_CveUni=047&p_NumeroLc=045&p_AnioLc=2002&ConSin=1}]","Material de construcción","390","GOBIERNO DEL DISTRITO FEDERAL","30001047-045-02","ocds-0ud2q6-30001047-045-02","623158.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623158.5","390"
"2021-05-09T03:21:07.000Z","2003-10-05T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=124&p_CveDep=30001&p_CveUni=047&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-016-02-124","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[grupo-papelero-gutierrez-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Materiales y útiles de oficina","[{id=compranet3-1620530467436}]","30001047","Materiales y útiles de oficina","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=124&p_CveDep=30001&p_CveUni=047&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Materiales y útiles de oficina","124","GOBIERNO DEL DISTRITO FEDERAL","30001047-016-02","ocds-0ud2q6-30001047-016-02","610100.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","610100.49","124"
"2021-05-09T03:21:07.000Z","2002-07-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-07-12T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[MILLIPORE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=483&p_CveDep=30001&p_CveUni=047&p_NumeroLc=063&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MILLIPORE S.A. DE C.V., details={type=company}, id=millipore-sa-de-cv}]","Internacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-063-02-483","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[millipore-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Equipo médico y de laboratorio","[{id=compranet3-1620530467436}]","30001047","Equipo médico y de laboratorio","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-483-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=483&p_CveDep=30001&p_CveUni=047&p_NumeroLc=063&p_AnioLc=2002&ConSin=1}]","Equipo médico y de laboratorio","483","GOBIERNO DEL DISTRITO FEDERAL","30001047-063-02","ocds-0ud2q6-30001047-063-02","593972.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILLIPORE S.A. DE C.V., id=millipore-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","593972.08","483"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[MORFIN Y CASARIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=405&p_CveDep=30001&p_CveUni=047&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MORFIN Y CASARIN S.A. DE C.V., details={type=company}, id=morfin-y-casarin-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-048-02-405","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[morfin-y-casarin-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Estructuras y manufacturas","[{id=compranet3-1620530467436}]","30001047","Estructuras y manufacturas","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-405-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=405&p_CveDep=30001&p_CveUni=047&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","Estructuras y manufacturas","405","GOBIERNO DEL DISTRITO FEDERAL","30001047-048-02","ocds-0ud2q6-30001047-048-02","544554.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORFIN Y CASARIN S.A. DE C.V., id=morfin-y-casarin-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","544554.55","405"
"2021-05-09T03:21:07.000Z","2003-12-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Dirección General de Construcción y Operación Hidráulica en Iztacalco","active","complete","[INGENIERIA Y MANTENIMIENTO HIDRAULICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=198&p_CveDep=30001&p_CveUni=047&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA Y MANTENIMIENTO HIDRAULICO, S.A. DE C.V., details={type=company}, id=ingenieria-y-mantenimiento-hidraulico-sa-de-cv}]","Nacional","MXN","Dirección General de Construcción y Operación Hidráulica en Iztacalco","30001047-025-02-198","[contract]","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","[ingenieria-y-mantenimiento-hidraulico-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Construcción y Operación Hidráulica en Iztacalco","unidad-compradora","Segunda Convocatoria. Servicio de mantenimiento correctivo a equipo de bombeo vertical tipo inatascable y propela. mediante la modalidad de contrato abierto","[{id=compranet3-1620530467436}]","30001047","Segunda Convocatoria. Servicio de mantenimiento correctivo a equipo de bombeo vertical tipo inatascable y propela. mediante la modalidad de contrato abierto","open","institution","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Construcción y Operación Hidráulica en Iztacalco","direccion-general-de-construccion-y-operacion-hidraulica-en-iztacalco-gobierno-del-distrito-federal","198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-198-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=198&p_CveDep=30001&p_CveUni=047&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Segunda Convocatoria. Servicio de mantenimiento correctivo a equipo de bombeo vertical tipo inatascable y propela. mediante la modalidad de contrato abierto","198","GOBIERNO DEL DISTRITO FEDERAL","30001047-025-02","ocds-0ud2q6-30001047-025-02","484333.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y MANTENIMIENTO HIDRAULICO, S.A. DE C.V., id=ingenieria-y-mantenimiento-hidraulico-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484333.08","198"
