"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-07-16T16:35:00.000Z","2014-08-02T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[CONSTRUCTORA VILLA DE COLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425318]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VILLA DE COLIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-villa-de-colima-sa-de-cv}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N41-2014-680259","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[constructora-villa-de-colima-sa-de-cv]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-07-29T10:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-FOPEDEP-42-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-FOPEDEP-42-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","680259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425318}]","Colima","Pavimentación de mezcla asfáltica calle Sierra Madre Occidental","680259","true","Presencial","Presidencia Municipal de Manzanillo","2014-09-02T00:00:00.000Z","635788","ocds-0ud2q6-LO-806007999-N41-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","127129.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=CONSTRUCTORA VILLA DE COLIMA SA DE CV, id=constructora-villa-de-colima-sa-de-cv}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","127129.22","680259"
"2019-01-24T01:17:46.000Z","2014-08-18T17:20:00.000Z","2014-09-03T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-09-04T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[LUIS ALBERTO MOLINA MORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438965]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO MOLINA MORA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-alberto-molina-mora}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N51-2014-680620","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[luis-alberto-molina-mora]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-08-29T08:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-3X1-53-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-3X1-53-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","680620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438965}]","Colima","43x106017232-Pavimentación Francisco I. Madero en Camotlán.","680620","true","Presencial","Presidencia Municipal de Manzanillo","2014-10-18T00:00:00.000Z","651652","ocds-0ud2q6-LO-806007999-N51-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1396162.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=LUIS ALBERTO MOLINA MORA, id=luis-alberto-molina-mora}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1396162.85","680620"
"2019-01-24T01:17:46.000Z","2014-08-18T17:36:00.000Z","2014-08-25T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-09-04T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[INGENIERIA PROYECTOS Y CONSTRUCCIONES IPC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438976]","[{identifier={legalName=INGENIERIA PROYECTOS Y CONSTRUCCIONES IPC SA DE CV, scheme=RUPC, id=77467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA PROYECTOS Y CONSTRUCCIONES IPC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-proyectos-y-construcciones-ipc-sa-de-cv}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N54-2014-680329","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[ingenieria-proyectos-y-construcciones-ipc-sa-de-cv]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-08-29T14:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-FOPEDPEP-56-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-FOPEDPEP-56-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","680329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438976}]","Colima","Construcción Centro de Investigación de Energías Renovables UTEM","680329","true","Presencial","Presidencia Municipal de Manzanillo","2014-11-11T00:00:00.000Z","651977","ocds-0ud2q6-LO-806007999-N54-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1718087.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=INGENIERIA PROYECTOS Y CONSTRUCCIONES IPC SA DE CV, id=ingenieria-proyectos-y-construcciones-ipc-sa-de-cv}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1718087.65","680329"
"2019-01-24T01:17:46.000Z","2014-08-27T13:15:00.000Z","2014-09-22T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[LAURA MIRIAM GARCIA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443341]","[{address={countryName=México}, roles=supplier, name=LAURA MIRIAM GARCIA LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=laura-miriam-garcia-lopez}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N61-2014-680889","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[laura-miriam-garcia-lopez]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-09-09T10:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-HABITAT-60-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-HABITAT-60-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","680889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443341}]","Colima","060071ME017-CONSTRUCCION DE CALLE A BASE DE CONCRETO HIDRÁULICO","680889","true","Presencial","Presidencia Municipal de Manzanillo","2014-10-22T00:00:00.000Z","660509","ocds-0ud2q6-LO-806007999-N61-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","793281.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=LAURA MIRIAM GARCIA LOPEZ, id=laura-miriam-garcia-lopez}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","793281.81","680889"
"2019-01-24T01:17:46.000Z","2014-08-27T13:52:00.000Z","2014-09-22T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[EDIFICA COLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443386]","[{address={countryName=México}, roles=supplier, name=EDIFICA COLIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edifica-colima-sa-de-cv}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N63-2014-687361","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[edifica-colima-sa-de-cv]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-09-09T12:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-HABITAT-62-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-HABITAT-62-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","687361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443386}]","Colima","CDC DE LOMAS VERDES","687361","true","Presencial","Presidencia Municipal de Manzanillo","2018-11-21T00:00:00.000Z","660580","ocds-0ud2q6-LO-806007999-N63-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4273076.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=EDIFICA COLIMA SA DE CV, id=edifica-colima-sa-de-cv}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4273076.85","687361"
"2019-01-24T01:17:46.000Z","2014-08-27T15:36:00.000Z","2014-09-22T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[PRODISEIKO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443496]","[{address={countryName=México}, roles=supplier, name=PRODISEIKO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=prodiseiko-sa-de-cv}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N64-2014-687362","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[prodiseiko-sa-de-cv]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-09-09T13:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-HABITAT-63-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-HABITAT-63-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","687362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443496}]","Colima","C.D.C. VISTA DEL MAR","687362","true","Presencial","Presidencia Municipal de Manzanillo","2014-10-22T00:00:00.000Z","660668","ocds-0ud2q6-LO-806007999-N64-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","809113.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=PRODISEIKO SA DE CV, id=prodiseiko-sa-de-cv}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","809113.12","687362"
"2019-01-24T01:17:46.000Z","2014-08-27T17:28:00.000Z","2014-09-22T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[LINO CAMPOS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443516]","[{identifier={legalName=LINO CAMPOS CONSTRUCCIONES SA DE CV, scheme=RUPC, id=17567, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LINO CAMPOS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lino-campos-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N65-2014-693383","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[lino-campos-construcciones-sa-de-cv]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-09-09T14:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-HABITAT-64-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-HABITAT-64-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","693383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443516}]","Colima","060071ME034-REGENERACION DE CALLE A BASE DE CONCRETO HIDRAULICO EN CIRCUITO VIAL","693383","true","Presencial","Presidencia Municipal de Manzanillo","2014-12-05T00:00:00.000Z","660716","ocds-0ud2q6-LO-806007999-N65-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6395348.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=LINO CAMPOS CONSTRUCCIONES SA DE CV, id=lino-campos-construcciones-sa-de-cv}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6395348.32","693383"
"2019-01-24T01:17:46.000Z","2014-08-27T17:31:00.000Z","2014-09-23T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[TECNOLOGIA ESPECIALIZADA EN EQUIPOS ROTATIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443565]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA ESPECIALIZADA EN EQUIPOS ROTATIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-especializada-en-equipos-rotativos-sa-de-cv}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N68-2014-693417","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[tecnologia-especializada-en-equipos-rotativos-sa-de-cv]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-09-10T11:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-HABITAT-65-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-HABITAT-65-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","693417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443565}]","Colima","060071ME015-CONSTRUCCION DE ANDADOR EN JUAN ESCUTIA","693417","true","Presencial","Presidencia Municipal de Manzanillo","2014-10-23T00:00:00.000Z","660773","ocds-0ud2q6-LO-806007999-N68-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","445320.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=TECNOLOGIA ESPECIALIZADA EN EQUIPOS ROTATIVOS SA DE CV, id=tecnologia-especializada-en-equipos-rotativos-sa-de-cv}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","445320.39","693417"
"2019-01-24T01:17:46.000Z","2014-08-27T17:33:00.000Z","2014-09-23T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[J JESUS AMEZCUA ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443601]","[{address={countryName=México}, roles=supplier, name=J JESUS AMEZCUA ESPINOZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=j-jesus-amezcua-espinoza}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N70-2014-693434","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[j-jesus-amezcua-espinoza]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-09-10T12:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-HABITAT-66-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-HABITAT-66-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","693434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443601}]","Colima","060071ME010-CONSTRUCCION DE CALLE A BASE DE CONCRETO HIDRÁULICO","693434","true","Presencial","Presidencia Municipal de Manzanillo","2014-10-23T00:00:00.000Z","660799","ocds-0ud2q6-LO-806007999-N70-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1405946.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=J JESUS AMEZCUA ESPINOZA, id=j-jesus-amezcua-espinoza}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1405946.99","693434"
"2019-01-24T01:17:46.000Z","2014-10-13T20:51:00.000Z","2014-11-04T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[JAGOVI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465872]","[{address={countryName=México}, roles=supplier, name=JAGOVI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jagovi-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N76-2014-693484","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[jagovi-construcciones-sa-de-cv]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-10-28T09:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-HABITAT-85-204","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-HABITAT-85-204","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","693484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465872}]","Colima","060071ME042-CONSTRUCCION DE CALLE A BASE DE CONCRETO HIDRÁULICO","693484","true","Presencial","Presidencia Municipal de Manzanillo","2014-12-04T00:00:00.000Z","687876","ocds-0ud2q6-LO-806007999-N76-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","824648.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=JAGOVI CONSTRUCCIONES SA DE CV, id=jagovi-construcciones-sa-de-cv}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","824648.91","693484"
"2019-01-24T01:17:46.000Z","2014-10-13T19:23:00.000Z","2014-11-04T00:00:00.000Z","Presidencia Municipal de Manzanillo","Licitación Pública","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Direccion General de Obras Publicas","COL","complete","[J JESUS AMEZCUA ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465902]","[{address={countryName=México}, roles=supplier, name=J JESUS AMEZCUA ESPINOZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=j-jesus-amezcua-espinoza}]","Nacional","MXN","Direccion General de Obras Publicas","LO-806007999-N79-2014-693570","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","[j-jesus-amezcua-espinoza]","works","presidencia-municipal-de-manzanillo","[{name=MX, id=mx, classification=country}]","SERGIO HUMBERTO AGUIRRE GARCÍA","2014-10-28T12:00:00.000Z","sergio-humberto-aguirre-garcia","contract","Direccion General de Obras Publicas","unidad-compradora","MMC-DGOP-HABITAT-86-2014","[{id=compranet-1620524637144}]","806007999","Manzanillo","false","Expirado","MMC-DGOP-HABITAT-86-2014","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","Direccion General de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","693570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465902}]","Colima","060071ME036-CONSTRUCCION DE CALLE A BASE DE CONCRETO HIDRAULICO EN CALLE JOSEFA","693570","true","Presencial","Presidencia Municipal de Manzanillo","2014-12-04T00:00:00.000Z","687933","ocds-0ud2q6-LO-806007999-N79-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","697108.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=J JESUS AMEZCUA ESPINOZA, id=j-jesus-amezcua-espinoza}]","presidencia-municipal-de-manzanillo","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","697108.97","693570"
