"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[TIENDA ISSSTE 141]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MLP-030/2009]","[{roles=supplier, name=TIENDA ISSSTE 141, details={type=company}, id=tienda-issste-141}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MLP-030/2009-023-MLP-030/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tienda-issste-141]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MLP-030/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MLP-030/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MLP-030/2009}]","ADQUISICION DE MATERIAL DE LIMPIEZA","023-MLP-030/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-03-20T00:00:00.000Z","023-MLP-030/2009","ocds-0ud2q6-023-MLP-030/2009","1520.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDA ISSSTE 141, id=tienda-issste-141}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1520.09","023-MLP-030/2009"
"2021-05-09T00:24:27.000Z","2009-04-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-24T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[MINGUER ALCOCER JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MLP-050/2009]","[{roles=supplier, name=MINGUER ALCOCER JOSE LUIS, details={type=person}, id=minguer-alcocer-jose-luis}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MLP-050/2009-023-MLP-050/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[minguer-alcocer-jose-luis]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MLP-050/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MLP-050/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MLP-050/2009}]","ADQUISICION DE MATERIAL DE LIMPIEZA","023-MLP-050/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-04-30T00:00:00.000Z","023-MLP-050/2009","ocds-0ud2q6-023-MLP-050/2009","12100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MINGUER ALCOCER JOSE LUIS, id=minguer-alcocer-jose-luis}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12100","023-MLP-050/2009"
"2021-05-09T00:24:27.000Z","2009-04-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-27T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[MINGUER ALCOCER JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MLP-051/2009]","[{roles=supplier, name=MINGUER ALCOCER JOSE LUIS, details={type=person}, id=minguer-alcocer-jose-luis}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MLP-051/2009-023-MLP-051/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[minguer-alcocer-jose-luis]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MLP-051/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MLP-051/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MLP-051/2009}]","ADQUISICION DE MATERIAL DE LIMPIEZA","023-MLP-051/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-04-30T00:00:00.000Z","023-MLP-051/2009","ocds-0ud2q6-023-MLP-051/2009","3987.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MINGUER ALCOCER JOSE LUIS, id=minguer-alcocer-jose-luis}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3987.5","023-MLP-051/2009"
"2021-05-09T00:24:27.000Z","2009-04-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-27T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[MINGUER ALCOCER JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MLP-054/2009]","[{roles=supplier, name=MINGUER ALCOCER JOSE LUIS, details={type=person}, id=minguer-alcocer-jose-luis}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MLP-054/2009-023-MLP-054/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[minguer-alcocer-jose-luis]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MLP-054/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MLP-054/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MLP-054/2009}]","ADQUISICION DE MATERIAL DE LIMPIEZA","023-MLP-054/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-04-30T00:00:00.000Z","023-MLP-054/2009","ocds-0ud2q6-023-MLP-054/2009","1210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MINGUER ALCOCER JOSE LUIS, id=minguer-alcocer-jose-luis}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1210","023-MLP-054/2009"
"2021-05-09T00:24:27.000Z","2009-05-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[MINGUER ALCOCER JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MLP-061/2009]","[{roles=supplier, name=MINGUER ALCOCER JOSE LUIS, details={type=person}, id=minguer-alcocer-jose-luis}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MLP-061/2009-023-MLP-061/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[minguer-alcocer-jose-luis]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL LIMPIEZA (CONTINGENCIA INFLUENZA)","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL LIMPIEZA (CONTINGENCIA INFLUENZA)","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MLP-061/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MLP-061/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MLP-061/2009}]","ADQUISICION DE MATERIAL LIMPIEZA (CONTINGENCIA INFLUENZA)","023-MLP-061/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-05-08T00:00:00.000Z","023-MLP-061/2009","ocds-0ud2q6-023-MLP-061/2009","2465.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MINGUER ALCOCER JOSE LUIS, id=minguer-alcocer-jose-luis}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2465.1","023-MLP-061/2009"
"2021-05-09T00:24:27.000Z","2009-05-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-22T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[MINGUER ALCOCER JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MLP-081/2009]","[{roles=supplier, name=MINGUER ALCOCER JOSE LUIS, details={type=person}, id=minguer-alcocer-jose-luis}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MLP-081/2009-023-MLP-081/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[minguer-alcocer-jose-luis]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MLP-081/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MLP-081/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MLP-081/2009}]","ADQUISICION DE MATERIAL DE LIMPIEZA","023-MLP-081/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-05-27T00:00:00.000Z","023-MLP-081/2009","ocds-0ud2q6-023-MLP-081/2009","4500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MINGUER ALCOCER JOSE LUIS, id=minguer-alcocer-jose-luis}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500","023-MLP-081/2009"
"2021-05-09T00:24:27.000Z","2009-05-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-26T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[TIENDAS Y FARMACIAS ISSSTE 141]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MLP-083/2009]","[{roles=supplier, name=TIENDAS Y FARMACIAS ISSSTE 141, details={type=company}, id=tiendas-y-farmacias-issste-141}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MLP-083/2009-023-MLP-083/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tiendas-y-farmacias-issste-141]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MLP-083/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MLP-083/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MLP-083/2009}]","ADQUISICION DE MATERIAL DE LIMPIEZA","023-MLP-083/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-05-29T00:00:00.000Z","023-MLP-083/2009","ocds-0ud2q6-023-MLP-083/2009","744.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS Y FARMACIAS ISSSTE 141, id=tiendas-y-farmacias-issste-141}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","744.82","023-MLP-083/2009"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[MINGUER ALCOCER JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MLP-085/2009]","[{roles=supplier, name=MINGUER ALCOCER JOSE LUIS, details={type=person}, id=minguer-alcocer-jose-luis}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MLP-085/2009-023-MLP-085/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[minguer-alcocer-jose-luis]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MLP-085/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MLP-085/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MLP-085/2009}]","ADQUISICION DE MATERIAL DE LIMPIEZA","023-MLP-085/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-06-04T00:00:00.000Z","023-MLP-085/2009","ocds-0ud2q6-023-MLP-085/2009","245","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MINGUER ALCOCER JOSE LUIS, id=minguer-alcocer-jose-luis}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245","023-MLP-085/2009"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[MINGUER ALCOCER JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MLP-087/2009]","[{roles=supplier, name=MINGUER ALCOCER JOSE LUIS, details={type=person}, id=minguer-alcocer-jose-luis}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MLP-087/2009-023-MLP-087/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[minguer-alcocer-jose-luis]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MLP-087/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MLP-087/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MLP-087/2009}]","ADQUISICION DE MATERIAL DE LIMPIEZA","023-MLP-087/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-06-04T00:00:00.000Z","023-MLP-087/2009","ocds-0ud2q6-023-MLP-087/2009","1615","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MINGUER ALCOCER JOSE LUIS, id=minguer-alcocer-jose-luis}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1615","023-MLP-087/2009"
"2021-05-09T00:24:27.000Z","2009-06-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-25T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[TIENDAS Y FARMACIOS ISSSTE 141]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MLP-103/2009]","[{roles=supplier, name=TIENDAS Y FARMACIOS ISSSTE 141, details={type=company}, id=tiendas-y-farmacios-issste-141}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MLP-103/2009-023-MLP-103/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tiendas-y-farmacios-issste-141]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MLP-103/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MLP-103/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MLP-103/2009}]","ADQUISICION DE MATERIAL DE LIMPIEZA","023-MLP-103/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-06-30T00:00:00.000Z","023-MLP-103/2009","ocds-0ud2q6-023-MLP-103/2009","1472.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS Y FARMACIOS ISSSTE 141, id=tiendas-y-farmacios-issste-141}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1472.87","023-MLP-103/2009"
"2021-05-09T00:24:27.000Z","2009-07-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-24T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[MINGUER ALCOCER JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MLP-116/2009]","[{roles=supplier, name=MINGUER ALCOCER JOSE LUIS, details={type=person}, id=minguer-alcocer-jose-luis}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MLP-116/2009-023-MLP-116/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[minguer-alcocer-jose-luis]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MLP-116/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MLP-116/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MLP-116/2009}]","ADQUISICION DE MATERIAL DE LIMPIEZA","023-MLP-116/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-07-30T00:00:00.000Z","023-MLP-116/2009","ocds-0ud2q6-023-MLP-116/2009","1355.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MINGUER ALCOCER JOSE LUIS, id=minguer-alcocer-jose-luis}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1355.2","023-MLP-116/2009"
"2021-05-09T00:24:27.000Z","2009-07-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-24T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[MINGUER ALCOCER JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MLP-117/2009]","[{roles=supplier, name=MINGUER ALCOCER JOSE LUIS, details={type=person}, id=minguer-alcocer-jose-luis}]","MXN","DELEGACIÓN EN QUINTANA ROO","023-MLP-117/2009-023-MLP-117/2009","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[minguer-alcocer-jose-luis]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LAVANDERIA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LAVANDERIA","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","023-MLP-117/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-MLP-117/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-MLP-117/2009}]","ADQUISICION DE MATERIAL DE LAVANDERIA","023-MLP-117/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-07-30T00:00:00.000Z","023-MLP-117/2009","ocds-0ud2q6-023-MLP-117/2009","4048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MINGUER ALCOCER JOSE LUIS, id=minguer-alcocer-jose-luis}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4048","023-MLP-117/2009"
