"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-18T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760809&pr=2017]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","423864","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-AA019GYR002E14-S7M0029-11760809","[contract]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11760809","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760809, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760809&pr=2017}]","Jalisco","11760809","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11760809","ocds-0ud2q6-JAL-AA019GYR002E14-S7M0029","[Servicios Generales]","423864","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","423864","11760809",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-09T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302441&pr=2015]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","438480","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-ADJDIR43814-S5M0020-11302441","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11302441","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302441, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302441&pr=2015}]","Jalisco","11302441","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302441","ocds-0ud2q6-JAL-ADJDIR43814-S5M0020","[Servicios Generales]","438480","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","438480","11302441",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-05T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752929&pr=2016]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","17500","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0398-11752929","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11752929","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752929, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752929&pr=2016}]","Jalisco","11752929","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11752929","ocds-0ud2q6-JAL-S6M0398","[Servicios Generales]","17500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17500","11752929",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-05T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752931&pr=2016]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","17500","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0400-11752931","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11752931","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752931, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752931&pr=2016}]","Jalisco","11752931","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11752931","ocds-0ud2q6-JAL-S6M0400","[Servicios Generales]","17500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17500","11752931",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-05T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752933&pr=2016]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","17500","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0402-11752933","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11752933","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752933, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752933&pr=2016}]","Jalisco","11752933","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11752933","ocds-0ud2q6-JAL-S6M0402","[Servicios Generales]","17500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17500","11752933",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-05T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749572&pr=2016]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","17500","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0404-11749572","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11749572","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749572, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749572&pr=2016}]","Jalisco","11749572","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11749572","ocds-0ud2q6-JAL-S6M0404","[Servicios Generales]","17500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17500","11749572",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-05T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752936&pr=2016]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","17500","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0406-11752936","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11752936","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752936, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752936&pr=2016}]","Jalisco","11752936","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11752936","ocds-0ud2q6-JAL-S6M0406","[Servicios Generales]","17500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17500","11752936",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-05T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752118&pr=2016]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","17500","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0407-11752118","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11752118","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752118, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752118&pr=2016}]","Jalisco","11752118","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11752118","ocds-0ud2q6-JAL-S6M0407","[Servicios Generales]","17500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17500","11752118",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-05T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752937&pr=2016]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","17500","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0408-11752937","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11752937","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752937, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752937&pr=2016}]","Jalisco","11752937","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11752937","ocds-0ud2q6-JAL-S6M0408","[Servicios Generales]","17500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17500","11752937",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-05T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752938&pr=2016]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","17500","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0409-11752938","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11752938","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752938, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752938&pr=2016}]","Jalisco","11752938","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11752938","ocds-0ud2q6-JAL-S6M0409","[Servicios Generales]","17500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17500","11752938",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-05T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11758805&pr=2016]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","17500","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0411-11758805","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11758805","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11758805, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11758805&pr=2016}]","Jalisco","11758805","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11758805","ocds-0ud2q6-JAL-S6M0411","[Servicios Generales]","17500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17500","11758805",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-05T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761134&pr=2016]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","17500","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0412-11761134","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11761134","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761134, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761134&pr=2016}]","Jalisco","11761134","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11761134","ocds-0ud2q6-JAL-S6M0412","[Servicios Generales]","17500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17500","11761134",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-05T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753451&pr=2016]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","17500","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0414-11753451","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11753451","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753451, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753451&pr=2016}]","Jalisco","11753451","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11753451","ocds-0ud2q6-JAL-S6M0414","[Servicios Generales]","17500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17500","11753451",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-05T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761135&pr=2016]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","17500","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0416-11761135","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11761135","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761135, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761135&pr=2016}]","Jalisco","11761135","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11761135","ocds-0ud2q6-JAL-S6M0416","[Servicios Generales]","17500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17500","11761135",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MA. DEL CARMEN CUEVAS PELAYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752261&pr=2016]","[{roles=supplier, name=MA. DEL CARMEN CUEVAS PELAYO, additionalIdentifiers={legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}, details={type=person}, id=ma-del-carmen-cuevas-pelayo}]","8491.2","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0431-11752261","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[ma-del-carmen-cuevas-pelayo]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11752261","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752261, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752261&pr=2016}]","Jalisco","11752261","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11752261","ocds-0ud2q6-JAL-S6M0431","[Servicios Generales]","8491.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. DEL CARMEN CUEVAS PELAYO, id=ma-del-carmen-cuevas-pelayo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8491.2","11752261","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
