"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[Raymundo Luis Garcia Rodriguez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329858]","[{roles=supplier, name=Raymundo Luis Garcia Rodriguez, details={type=person}, id=raymundo-luis-garcia-rodriguez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","329858-329858","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[raymundo-luis-garcia-rodriguez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 285251 - CONSTRUIR LOS ELEMENTOS NECESARIOS DE LA DECORACION PARA LA GRABACION DE PROGRAM","[{id=pot-1620519810584}]","Procedimiento : 285251 - CONSTRUIR LOS ELEMENTOS NECESARIOS DE LA DECORACION PARA LA GRABACION DE PROGRAM","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","329858","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-329858-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329858}]","Procedimiento : 285251 - CONSTRUIR LOS ELEMENTOS NECESARIOS DE LA DECORACION PARA LA GRABACION DE PROGRAM","329858","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","329858","ocds-0ud2q6-329858","89500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Raymundo Luis Garcia Rodriguez, id=raymundo-luis-garcia-rodriguez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89500","329858"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MANUEL ALCANTARA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329870]","[{roles=supplier, name=MANUEL ALCANTARA GARCIA, details={type=person}, id=manuel-alcantara-garcia}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","329870-329870","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[manuel-alcantara-garcia]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR E IMPLEMENTAR METODOLOGÍAS PARA EL DESARROLLO DE MATERIALES EDUCATIVOS AUDIOVISUALES PARA LA IMPARTICIÓN DE CURSOS DE TELEVISIÓN.","[{id=pot-1620519810584}]","ELABORAR E IMPLEMENTAR METODOLOGÍAS PARA EL DESARROLLO DE MATERIALES EDUCATIVOS AUDIOVISUALES PARA LA IMPARTICIÓN DE CURSOS DE TELEVISIÓN.","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","329870","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-329870-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329870}]","ELABORAR E IMPLEMENTAR METODOLOGÍAS PARA EL DESARROLLO DE MATERIALES EDUCATIVOS AUDIOVISUALES PARA LA IMPARTICIÓN DE CURSOS DE TELEVISIÓN.","329870","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","329870","ocds-0ud2q6-329870","136500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL ALCANTARA GARCIA, id=manuel-alcantara-garcia}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136500","329870"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[LEONARDO OLIVER ORTIZ FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329871]","[{roles=supplier, name=LEONARDO OLIVER ORTIZ FLORES, details={type=person}, id=leonardo-oliver-ortiz-flores}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","329871-329871","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[leonardo-oliver-ortiz-flores]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 285256 - SERVICIO VERIFICAR A LOS SERVICIOS DE APOYO TÉCNICO Y DISTRIBUIR","[{id=pot-1620519810584}]","Procedimiento : 285256 - SERVICIO VERIFICAR A LOS SERVICIOS DE APOYO TÉCNICO Y DISTRIBUIR","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","329871","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-329871-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329871}]","Procedimiento : 285256 - SERVICIO VERIFICAR A LOS SERVICIOS DE APOYO TÉCNICO Y DISTRIBUIR","329871","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","329871","ocds-0ud2q6-329871","91000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEONARDO OLIVER ORTIZ FLORES, id=leonardo-oliver-ortiz-flores}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91000","329871"
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JAVIER CONTRERAS ZAVALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329874]","[{roles=supplier, name=JAVIER CONTRERAS ZAVALA, details={type=person}, id=javier-contreras-zavala}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","329874-329874","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[javier-contreras-zavala]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR PROPUESTAS EDITORIALES MANUALES FOLLETOS Y/O PRODUCTOS MULTIMEDIA COMO APOYO","[{id=pot-1620519810584}]","REALIZAR PROPUESTAS EDITORIALES MANUALES FOLLETOS Y/O PRODUCTOS MULTIMEDIA COMO APOYO","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","329874","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-329874-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329874}]","REALIZAR PROPUESTAS EDITORIALES MANUALES FOLLETOS Y/O PRODUCTOS MULTIMEDIA COMO APOYO","329874","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","329874","ocds-0ud2q6-329874","98000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER CONTRERAS ZAVALA, id=javier-contreras-zavala}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98000","329874"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[KARINA MORENO MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329903]","[{roles=supplier, name=KARINA MORENO MORENO, details={type=person}, id=karina-moreno-moreno}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","329903-329903","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[karina-moreno-moreno]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA INTEGRACIÓN DE PROPUESTAS PARA LA ADQUISICIÓN DE MATERIAL","[{id=pot-1620519810584}]","REALIZAR LA INTEGRACIÓN DE PROPUESTAS PARA LA ADQUISICIÓN DE MATERIAL","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","329903","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-329903-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329903}]","REALIZAR LA INTEGRACIÓN DE PROPUESTAS PARA LA ADQUISICIÓN DE MATERIAL","329903","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","329903","ocds-0ud2q6-329903","78000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARINA MORENO MORENO, id=karina-moreno-moreno}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78000","329903"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[Julio Enrique Silva Ramirez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329916]","[{roles=supplier, name=Julio Enrique Silva Ramirez, details={type=person}, id=julio-enrique-silva-ramirez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","329916-329916","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[julio-enrique-silva-ramirez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAR ESTRATEGIAS PARA LA ATENCIÓN Y SEGUIMIENTO A LOS REQUERIMIENTOS DE LA INFORMACIÓN LINEAMIENTO POLÍTICAS Y DEMÁS DISPOSICIONES QUE REGULEN LAS ACTIVIDADES DE LA DGTVE.","[{id=pot-1620519810584}]","INTEGRAR ESTRATEGIAS PARA LA ATENCIÓN Y SEGUIMIENTO A LOS REQUERIMIENTOS DE LA INFORMACIÓN LINEAMIENTO POLÍTICAS Y DEMÁS DISPOSICIONES QUE REGULEN LAS ACTIVIDADES DE LA DGTVE.","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","329916","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-329916-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329916}]","INTEGRAR ESTRATEGIAS PARA LA ATENCIÓN Y SEGUIMIENTO A LOS REQUERIMIENTOS DE LA INFORMACIÓN LINEAMIENTO POLÍTICAS Y DEMÁS DISPOSICIONES QUE REGULEN LAS ACTIVIDADES DE LA DGTVE.","329916","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","329916","ocds-0ud2q6-329916","227000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Julio Enrique Silva Ramirez, id=julio-enrique-silva-ramirez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227000","329916"
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[CARLOS LEDESMA ELIZALDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329917]","[{roles=supplier, name=CARLOS LEDESMA ELIZALDE, details={type=person}, id=carlos-ledesma-elizalde}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","329917-329917","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[carlos-ledesma-elizalde]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLAR ACTIVIDADES Y PROPORCIONAR ATENCIÓN A USARIOS DE LOS SERVICIOS PEDAGÓGICOS","[{id=pot-1620519810584}]","DESARROLLAR ACTIVIDADES Y PROPORCIONAR ATENCIÓN A USARIOS DE LOS SERVICIOS PEDAGÓGICOS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","329917","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-329917-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329917}]","DESARROLLAR ACTIVIDADES Y PROPORCIONAR ATENCIÓN A USARIOS DE LOS SERVICIOS PEDAGÓGICOS","329917","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","329917","ocds-0ud2q6-329917","77000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS LEDESMA ELIZALDE, id=carlos-ledesma-elizalde}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77000","329917"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JOSE LUIS MATEOS SEDAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329938]","[{roles=supplier, name=JOSE LUIS MATEOS SEDAS, details={type=person}, id=jose-luis-mateos-sedas}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","329938-329938","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[jose-luis-mateos-sedas]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA EVALUACIÓN ELABORACIÓN Y ANÁLISIS DE LAS PROPUESTAS","[{id=pot-1620519810584}]","REALIZAR LA EVALUACIÓN ELABORACIÓN Y ANÁLISIS DE LAS PROPUESTAS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","329938","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-329938-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329938}]","REALIZAR LA EVALUACIÓN ELABORACIÓN Y ANÁLISIS DE LAS PROPUESTAS","329938","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","329938","ocds-0ud2q6-329938","227000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS MATEOS SEDAS, id=jose-luis-mateos-sedas}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227000","329938"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ROBERTO ELIEL OVIEDO ENCISO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329946]","[{roles=supplier, name=ROBERTO ELIEL OVIEDO ENCISO, details={type=person}, id=roberto-eliel-oviedo-enciso}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","329946-329946","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[roberto-eliel-oviedo-enciso]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLAR PROPONER E INTEGRAR PROPUESTAS DE PROYECTOS","[{id=pot-1620519810584}]","DESARROLLAR PROPONER E INTEGRAR PROPUESTAS DE PROYECTOS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","329946","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-329946-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329946}]","DESARROLLAR PROPONER E INTEGRAR PROPUESTAS DE PROYECTOS","329946","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","329946","ocds-0ud2q6-329946","217000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO ELIEL OVIEDO ENCISO, id=roberto-eliel-oviedo-enciso}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217000","329946"
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ANGEL EDUARDO ALFARO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329953]","[{roles=supplier, name=ANGEL EDUARDO ALFARO MARTINEZ, details={type=person}, id=angel-eduardo-alfaro-martinez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","329953-329953","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[angel-eduardo-alfaro-martinez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ACTUALIZAR LOS CONTENIDOS DEL PORTAL WEB DE LA DGTVE PARA LA DIFUSION DE PROGRAMAS EDUCATIVOS","[{id=pot-1620519810584}]","SERVICIO ACTUALIZAR LOS CONTENIDOS DEL PORTAL WEB DE LA DGTVE PARA LA DIFUSION DE PROGRAMAS EDUCATIVOS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","329953","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-329953-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329953}]","SERVICIO ACTUALIZAR LOS CONTENIDOS DEL PORTAL WEB DE LA DGTVE PARA LA DIFUSION DE PROGRAMAS EDUCATIVOS","329953","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","329953","ocds-0ud2q6-329953","94500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGEL EDUARDO ALFARO MARTINEZ, id=angel-eduardo-alfaro-martinez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94500","329953"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[YESSICA ALEJANDRA HERNANDEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329954]","[{roles=supplier, name=YESSICA ALEJANDRA HERNANDEZ MARTINEZ, details={type=person}, id=yessica-alejandra-hernandez-martinez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","329954-329954","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[yessica-alejandra-hernandez-martinez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 285259 - VERIFICAR LA UTILIZACION DE RECURSOS OPERATIVOS Y TECNICOS PARA LA REALIZACION D","[{id=pot-1620519810584}]","Procedimiento : 285259 - VERIFICAR LA UTILIZACION DE RECURSOS OPERATIVOS Y TECNICOS PARA LA REALIZACION D","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","329954","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-329954-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329954}]","Procedimiento : 285259 - VERIFICAR LA UTILIZACION DE RECURSOS OPERATIVOS Y TECNICOS PARA LA REALIZACION D","329954","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","329954","ocds-0ud2q6-329954","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YESSICA ALEJANDRA HERNANDEZ MARTINEZ, id=yessica-alejandra-hernandez-martinez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","329954"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MOISES GARCIA CARMONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329960]","[{roles=supplier, name=MOISES GARCIA CARMONA, details={type=person}, id=moises-garcia-carmona}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","329960-329960","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[moises-garcia-carmona]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procedimiento : 285262 - PROPORCIONAR SERVICIO DE MANTENIMIENTO A EQUIPOS UPS","[{id=pot-1620519810584}]","Procedimiento : 285262 - PROPORCIONAR SERVICIO DE MANTENIMIENTO A EQUIPOS UPS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","329960","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-329960-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329960}]","Procedimiento : 285262 - PROPORCIONAR SERVICIO DE MANTENIMIENTO A EQUIPOS UPS","329960","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","329960","ocds-0ud2q6-329960","112000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOISES GARCIA CARMONA, id=moises-garcia-carmona}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112000","329960"
