"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-03-07T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-07T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[JUMBOCEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-028/08]","[{roles=supplier, name=JUMBOCEL S.A. DE C.V., details={type=company}, id=jumbocel-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-028/08-ESSA-GAA-028/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[jumbocel-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE SACOS Y SUPERSACOS PARA SAL DE MESA","[{id=pot-1620519810584}]","SUMINISTRO DE SACOS Y SUPERSACOS PARA SAL DE MESA","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-028/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-028/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-028/08}]","SUMINISTRO DE SACOS Y SUPERSACOS PARA SAL DE MESA","ESSA-GAA-028/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-028/08","ocds-0ud2q6-ESSA-GAA-028/08","7381707.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUMBOCEL S.A. DE C.V., id=jumbocel-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7381707.19","ESSA-GAA-028/08"
"2021-05-09T00:24:27.000Z","2006-01-20T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2006-01-20T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[LUIS ALBERTO CESEÑA URIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-023/06]","[{roles=supplier, name=LUIS ALBERTO CESEÑA URIAS, details={type=person}, id=luis-alberto-cesena-urias}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-023/06-ESSA-GAA-023/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[luis-alberto-cesena-urias]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINSTRO DE CARNE DE RES PARA SU COMERCIALIZACION EN TIENDAS DE LA ENTIDAD","[{id=pot-1620519810584}]","SUMINSTRO DE CARNE DE RES PARA SU COMERCIALIZACION EN TIENDAS DE LA ENTIDAD",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-023/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-023/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-023/06}]","SUMINSTRO DE CARNE DE RES PARA SU COMERCIALIZACION EN TIENDAS DE LA ENTIDAD","ESSA-GAA-023/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-023/06","ocds-0ud2q6-ESSA-GAA-023/06","7000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ALBERTO CESEÑA URIAS, id=luis-alberto-cesena-urias}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000000","ESSA-GAA-023/06"
"2021-05-09T00:24:27.000Z","2005-01-31T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-02-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[LUIS ALBERTO CESEÑA URIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-013/05]","[{roles=supplier, name=LUIS ALBERTO CESEÑA URIAS, details={type=person}, id=luis-alberto-cesena-urias}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-013/05-ESSA-GAA-013/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[luis-alberto-cesena-urias]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CARNE DE RES FULL SET","[{id=pot-1620519810584}]","SUMINISTRO DE CARNE DE RES FULL SET",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-013/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-013/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-013/05}]","SUMINISTRO DE CARNE DE RES FULL SET","ESSA-GAA-013/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-013/05","ocds-0ud2q6-ESSA-GAA-013/05","6800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ALBERTO CESEÑA URIAS, id=luis-alberto-cesena-urias}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6800000","ESSA-GAA-013/05"
"2021-05-09T00:24:27.000Z","2005-03-07T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-03-07T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[RALOY LUBRICANTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-032/05]","[{roles=supplier, name=RALOY LUBRICANTES S.A. DE C.V., details={type=company}, id=raloy-lubricantes-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-032/05-ESSA-GAA-032/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[raloy-lubricantes-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ACEITE LUBRICANTE","[{id=pot-1620519810584}]","SUMINISTRO DE ACEITE LUBRICANTE","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-032/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-032/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-032/05}]","SUMINISTRO DE ACEITE LUBRICANTE","ESSA-GAA-032/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-032/05","ocds-0ud2q6-ESSA-GAA-032/05","6177736.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALOY LUBRICANTES S.A. DE C.V., id=raloy-lubricantes-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6177736.32","ESSA-GAA-032/05"
"2021-05-09T00:24:27.000Z","2009-02-26T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-02-26T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[DISTRIBUIDORA CUMMINS DE BAJA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-023/09]","[{roles=supplier, name=DISTRIBUIDORA CUMMINS DE BAJA S. DE R.L. DE C.V., details={type=company}, id=distribuidora-cummins-de-baja-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-023/09-ESSA-GAA-023/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[distribuidora-cummins-de-baja-s-de-rl-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES CUMMINS","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES CUMMINS","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-023/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-023/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-023/09}]","SUMINISTRO DE REFACCIONES CUMMINS","ESSA-GAA-023/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-023/09","ocds-0ud2q6-ESSA-GAA-023/09","6100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CUMMINS DE BAJA S. DE R.L. DE C.V., id=distribuidora-cummins-de-baja-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6100000","ESSA-GAA-023/09"
"2021-05-09T00:24:27.000Z","2008-06-23T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-23T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[LUIS ALBERTO CESEÑA URIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-056/08]","[{roles=supplier, name=LUIS ALBERTO CESEÑA URIAS, details={type=person}, id=luis-alberto-cesena-urias}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-056/08-ESSA-GAA-056/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[luis-alberto-cesena-urias]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CARNE DE RES","[{id=pot-1620519810584}]","SUMINISTRO DE CARNE DE RES","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-056/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-056/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-056/08}]","SUMINISTRO DE CARNE DE RES","ESSA-GAA-056/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-056/08","ocds-0ud2q6-ESSA-GAA-056/08","6092800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ALBERTO CESEÑA URIAS, id=luis-alberto-cesena-urias}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6092800","ESSA-GAA-056/08"
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[METAL SUPPLY INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-043/09]","[{roles=supplier, name=METAL SUPPLY INC., details={type=company}, id=metal-supply-inc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-043/09-ESSA-GAA-043/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[metal-supply-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE UN LOTE DE ACERO","[{id=pot-1620519810584}]","SUMINISTRO DE UN LOTE DE ACERO","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-043/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-043/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-043/09}]","SUMINISTRO DE UN LOTE DE ACERO","ESSA-GAA-043/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-043/09","ocds-0ud2q6-ESSA-GAA-043/09","5421915.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METAL SUPPLY INC., id=metal-supply-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5421915.4","ESSA-GAA-043/09"
"2021-05-09T00:24:27.000Z","2009-02-26T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-02-26T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[VALLEY POWER SYSTEM INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-024/09]","[{roles=supplier, name=VALLEY POWER SYSTEM INC., details={type=company}, id=valley-power-system-inc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-024/09-ESSA-GAA-024/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[valley-power-system-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES EMD Y ALLISON","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES EMD Y ALLISON","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-024/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-024/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-024/09}]","SUMINISTRO DE REFACCIONES EMD Y ALLISON","ESSA-GAA-024/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-024/09","ocds-0ud2q6-ESSA-GAA-024/09","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALLEY POWER SYSTEM INC., id=valley-power-system-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","ESSA-GAA-024/09"
"2021-05-09T00:24:27.000Z","2008-05-06T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-06T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[VEHICULOS AUTOMOTRICES DE LA PAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-043/08]","[{roles=supplier, name=VEHICULOS AUTOMOTRICES DE LA PAZ S.A. DE C.V., details={type=company}, id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-043/08-ESSA-GAA-043/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[vehiculos-automotrices-de-la-paz-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-043/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-043/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-043/08}]","ADQUISICION DE VEHICULOS","ESSA-GAA-043/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-09-30T00:00:00.000Z","ESSA-GAA-043/08","ocds-0ud2q6-ESSA-GAA-043/08","4891900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VEHICULOS AUTOMOTRICES DE LA PAZ S.A. DE C.V., id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4891900","ESSA-GAA-043/08"
"2021-05-09T00:24:27.000Z","2006-03-08T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-08T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[JUMBOCEL S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-032/06]","[{roles=supplier, name=JUMBOCEL S. A. DE C.V., details={type=company}, id=jumbocel-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-032/06-ESSA-GAA-032/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[jumbocel-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE SACOS DE POLIPROPILENO","[{id=pot-1620519810584}]","SUMINISTRO DE SACOS DE POLIPROPILENO","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-032/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-032/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-032/06}]","SUMINISTRO DE SACOS DE POLIPROPILENO","ESSA-GAA-032/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-032/06","ocds-0ud2q6-ESSA-GAA-032/06","4638837.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUMBOCEL S. A. DE C.V., id=jumbocel-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4638837.27","ESSA-GAA-032/06"
"2021-05-09T00:24:27.000Z","2008-06-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-06-11T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[HAWTHORNE DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-055/08]","[{roles=supplier, name=HAWTHORNE DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=hawthorne-de-mexico-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-055/08-ESSA-GAA-055/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[hawthorne-de-mexico-s-de-rl-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN TRACTOR D7R","[{id=pot-1620519810584}]","ADQUISICION DE UN TRACTOR D7R","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-055/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-055/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-055/08}]","ADQUISICION DE UN TRACTOR D7R","ESSA-GAA-055/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-055/08","ocds-0ud2q6-ESSA-GAA-055/08","4192364","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAWTHORNE DE MEXICO S. DE R.L. DE C.V., id=hawthorne-de-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4192364","ESSA-GAA-055/08"
"2021-05-09T00:24:27.000Z","2005-04-07T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-04-07T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[RAMON ZAMBRANO PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-041/05]","[{roles=supplier, name=RAMON ZAMBRANO PEREZ, details={type=person}, id=ramon-zambrano-perez}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-041/05-ESSA-GAA-041/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[ramon-zambrano-perez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE MERCANCIAS","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE DE MERCANCIAS",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-041/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-041/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-041/05}]","SERVICIO DE TRANSPORTE DE MERCANCIAS","ESSA-GAA-041/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-041/05","ocds-0ud2q6-ESSA-GAA-041/05","3920000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMON ZAMBRANO PEREZ, id=ramon-zambrano-perez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3920000","ESSA-GAA-041/05"
"2021-05-09T00:24:27.000Z","2005-04-09T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-04-09T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[ROSA MARIA INZUNZA VALDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-043/05]","[{roles=supplier, name=ROSA MARIA INZUNZA VALDES, details={type=person}, id=rosa-maria-inzunza-valdes}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-043/05-ESSA-GAA-043/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[rosa-maria-inzunza-valdes]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE FERRETERIA MADERA Y MATERIAL PARA LA CONSTRUCCION","[{id=pot-1620519810584}]","SUMINISTRO DE FERRETERIA MADERA Y MATERIAL PARA LA CONSTRUCCION",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-043/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-043/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-043/05}]","SUMINISTRO DE FERRETERIA MADERA Y MATERIAL PARA LA CONSTRUCCION","ESSA-GAA-043/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-043/05","ocds-0ud2q6-ESSA-GAA-043/05","3900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA INZUNZA VALDES, id=rosa-maria-inzunza-valdes}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3900000","ESSA-GAA-043/05"
