"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-02-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[Constructora Atzco S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-003/13]","[{roles=supplier, name=Constructora Atzco S.A de C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","CO-RTUL-003/13-CO-RTUL-003/13","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-atzco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Restauración de cambiadores de calor condensadores y solo-aires de la planta Alto Vacio No. 2 y Estabilizadora No. 2 en la planta Primaria No. 2 ubicada en el Sector Operativo No. 7 en la refineria Miguel Hidalgo en Tula de Allende Hidalgo","[{id=pot-1620519810584}]","Restauración de cambiadores de calor condensadores y solo-aires de la planta Alto Vacio No. 2 y Estabilizadora No. 2 en la planta Primaria No. 2 ubicada en el Sector Operativo No. 7 en la refineria Miguel Hidalgo en Tula de Allende Hidalgo","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RTUL-003/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RTUL-003/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-003/13}]","Restauración de cambiadores de calor condensadores y solo-aires de la planta Alto Vacio No. 2 y Estabilizadora No. 2 en la planta Primaria No. 2 ubicada en el Sector Operativo No. 7 en la refineria Miguel Hidalgo en Tula de Allende Hidalgo","CO-RTUL-003/13","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-21T00:00:00.000Z","CO-RTUL-003/13","ocds-0ud2q6-CO-RTUL-003/13","1.550410433E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Atzco S.A de C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.550410433E7","CO-RTUL-003/13"
"2021-05-09T00:24:27.000Z","2010-07-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-07-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[TURBO CONTROL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348043]","[{roles=supplier, name=TURBO CONTROL S A DE C V, details={type=company}, id=turbo-control-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500348043-4500348043","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[turbo-control-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500348043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500348043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348043}]","Medición y control","4500348043","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-10-07T00:00:00.000Z","4500348043","ocds-0ud2q6-4500348043","15498000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBO CONTROL S A DE C V, id=turbo-control-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15498000","4500348043"
"2021-05-09T00:24:27.000Z","2010-05-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[JAPAN STEEL WORKS AMERICA INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340808]","[{roles=supplier, name=JAPAN STEEL WORKS AMERICA INC, details={type=company}, id=japan-steel-works-america-inc}]","MXN","GERENCIA DE REFINERÍA TULA.","4500340808-4500340808","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[japan-steel-works-america-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340808}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500340808","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-22T00:00:00.000Z","4500340808","ocds-0ud2q6-4500340808","15210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAN STEEL WORKS AMERICA INC, id=japan-steel-works-america-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15210000","4500340808"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[PLESA ANAHUAC Y CIAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018039]","[{roles=supplier, name=PLESA ANAHUAC Y CIAS SA DE CV, details={type=company}, id=plesa-anahuac-y-cias-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600018039-4600018039","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[plesa-anahuac-y-cias-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018039}]","Metales y soldaduras","4600018039","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018039","ocds-0ud2q6-4600018039","11553800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLESA ANAHUAC Y CIAS SA DE CV, id=plesa-anahuac-y-cias-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11553800","4600018039",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INSTITUTO MEXICANO DEL PETROLEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250232]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETROLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]","MXN","GERENCIA DE REFINERÍA TULA.","4500250232-4500250232","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-mexicano-del-petroleo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVS. TEC. INSTITUTO MEX. DEL PETROLEO","[{id=pot-1620519810584}]","SERVS. TEC. INSTITUTO MEX. DEL PETROLEO",,"institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500250232","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500250232-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250232}]","SERVS. TEC. INSTITUTO MEX. DEL PETROLEO","4500250232","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-15T00:00:00.000Z","4500250232","ocds-0ud2q6-4500250232","11493488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL PETROLEO, id=instituto-mexicano-del-petroleo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11493488","4500250232",
"2021-05-09T00:24:27.000Z","2011-06-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2011-06-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INSTITUTO MEXICANO DEL PETROLEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018514]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETROLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]","MXN","GERENCIA DE REFINERÍA TULA.","4600018514-4600018514","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-mexicano-del-petroleo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.","[{id=pot-1620519810584}]","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.",,"institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018514","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018514-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018514}]","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.","4600018514","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-30T00:00:00.000Z","4600018514","ocds-0ud2q6-4600018514","11414450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL PETROLEO, id=instituto-mexicano-del-petroleo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11414450","4600018514",
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-03-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[DE WIT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024272]","[{roles=supplier, name=DE WIT DE MEXICO SA DE CV, details={type=company}, id=de-wit-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600024272-4600024272","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[de-wit-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600024272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600024272-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024272}]","Medición y control","4600024272","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600024272","ocds-0ud2q6-4600024272","1.139089313E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE WIT DE MEXICO SA DE CV, id=de-wit-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.139089313E7","4600024272",
"2021-05-09T00:24:27.000Z","2010-12-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CONSTRUCTORA ATZCO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366969]","[{roles=supplier, name=CONSTRUCTORA ATZCO SA DE CV, details={type=company}, id=constructora-atzco-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500366969-4500366969","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-atzco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500366969","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500366969-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366969}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500366969","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-07T00:00:00.000Z","4500366969","ocds-0ud2q6-4500366969","11000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ATZCO SA DE CV, id=constructora-atzco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000000","4500366969",
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SULZER CHEMTECH S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500491683]","[{roles=supplier, name=SULZER CHEMTECH S DE RL DE CV, details={type=company}, id=sulzer-chemtech-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500491683-4500491683","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sulzer-chemtech-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500491683","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500491683-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500491683}]","Ref.ptas. de proceso","4500491683","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-11T00:00:00.000Z","4500491683","ocds-0ud2q6-4500491683","1.098874184E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SULZER CHEMTECH S DE RL DE CV, id=sulzer-chemtech-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.098874184E7","4500491683",
"2021-05-09T00:24:27.000Z","2010-06-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INSTITUTO MEXICANO DEL PETROLEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016902]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETROLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]","MXN","GERENCIA DE REFINERÍA TULA.","4600016902-4600016902","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-mexicano-del-petroleo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.","[{id=pot-1620519810584}]","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.",,"institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016902","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016902-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016902}]","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.","4600016902","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600016902","ocds-0ud2q6-4600016902","10975440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL PETROLEO, id=instituto-mexicano-del-petroleo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10975440","4600016902",
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[PREMATECNICA DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025455]","[{roles=supplier, name=PREMATECNICA DE MEXICO SA DE CV, details={type=company}, id=prematecnica-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600025455-4600025455","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[prematecnica-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025455","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025455-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025455}]","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","4600025455","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600025455","ocds-0ud2q6-4600025455","10750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREMATECNICA DE MEXICO SA DE CV, id=prematecnica-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10750000","4600025455",
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[COMPRESORES INTERNACIONALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465375]","[{roles=supplier, name=COMPRESORES INTERNACIONALESSA DE CV, details={type=company}, id=compresores-internacionales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500465375-4500465375","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[compresores-internacionales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500465375","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500465375-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465375}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500465375","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-10T00:00:00.000Z","4500465375","ocds-0ud2q6-4500465375","10702848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPRESORES INTERNACIONALESSA DE CV, id=compresores-internacionales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10702848","4500465375",
"2021-05-09T00:24:27.000Z","2011-06-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CONSTRUCCION Y DESARROLLO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-005/11]","[{roles=supplier, name=CONSTRUCCION Y DESARROLLO INDUSTRIAL S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","CO-RTUL-005/11-CO-RTUL-005/11","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[construccion-y-desarrollo-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACIÓN DEL CIRCUITO DE LA DESCARGA DE BOMBA GA-3202 HACIA EL REACTOR DC-3202 UBICADOS EN EL COMPLEJO H-OILDC DE LA REFINERIA MIGUEL HIDALGO .","[{id=pot-1620519810584}]","RESTAURACIÓN DEL CIRCUITO DE LA DESCARGA DE BOMBA GA-3202 HACIA EL REACTOR DC-3202 UBICADOS EN EL COMPLEJO H-OILDC DE LA REFINERIA MIGUEL HIDALGO .","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RTUL-005/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RTUL-005/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RTUL-005/11}]","RESTAURACIÓN DEL CIRCUITO DE LA DESCARGA DE BOMBA GA-3202 HACIA EL REACTOR DC-3202 UBICADOS EN EL COMPLEJO H-OILDC DE LA REFINERIA MIGUEL HIDALGO .","CO-RTUL-005/11","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-03T00:00:00.000Z","CO-RTUL-005/11","ocds-0ud2q6-CO-RTUL-005/11","1.067449213E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION Y DESARROLLO INDUSTRIAL S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.067449213E7","CO-RTUL-005/11",
