"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z",,"Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[FUMIVAC DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224596]","[{identifier={legalName=FUMIVAC DE MEXICO SA DE CV, scheme=RUPC, id=88382, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUMIVAC DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fumivac-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N305-2013-318250","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[fumivac-de-mexico-sa-de-cv]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2013-03-13T00:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de fumigación de áreas interiores y exteriores en el IIE","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","Servicio de fumigación de áreas interiores y exteriores en el IIE","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","318250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224596}]","Servicio de fumigación en áreas interiores y exteriores en el IIE","318250","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2013-12-31T00:00:00.000Z","348230","ocds-0ud2q6-AA-018T0K001-N305-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=FUMIVAC DE MEXICO SA DE CV, id=fumivac-de-mexico-sa-de-cv}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76000","318250",
"2019-01-24T01:18:06.000Z","2013-04-16T09:32:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[PROVIPLAB S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242267]","[{address={countryName=México}, roles=supplier, name=PROVIPLAB S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proviplab-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N385-2013-443631","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[proviplab-sa-de-cv]","goods","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2013-04-18T08:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","FRASCOS Y PROBETAS","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","FRASCOS Y PROBETAS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","443631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242267}]","SOLICITUD PS 6411 FRASCOS Y PROBETAS","443631","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2013-09-27T00:00:00.000Z","374482","ocds-0ud2q6-AA-018T0K001-N385-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=PROVIPLAB S.A. DE C.V, id=proviplab-sa-de-cv}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23400","443631",
"2019-01-24T01:17:24.000Z","2014-12-02T14:51:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-05T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[ILIANA LIZBETH ALVARADO LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489334]","[{address={countryName=México}, roles=supplier, name=ILIANA LIZBETH ALVARADO LARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=iliana-lizbeth-alvarado-lara}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N31-2015-670773","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[iliana-lizbeth-alvarado-lara]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2014-12-08T14:30:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","ALVARADO/E/SP/17966","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","ALVARADO/E/SP/17966","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","670773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489334}]","17966_PREST.SERV.PROF.APOYO PARA LA ESPECIFICACIÓN, MAPEO Y MODELADO (AS-IS Y TO","670773","true","Electrónica","Instituto Nacional de Electricidad y Energías Limpias","2015-02-20T00:00:00.000Z","725075","ocds-0ud2q6-AA-018T0K001-N31-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69987.165","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=ILIANA LIZBETH ALVARADO LARA, id=iliana-lizbeth-alvarado-lara}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69987.165","670773",
"2019-01-24T01:17:00.000Z","2015-12-04T13:14:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[PAOLA IVETT ALVAREZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754117]","[{address={countryName=México}, roles=supplier, name=PAOLA IVETT ALVAREZ HERRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=paola-ivett-alvarez-herrera}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N31-2016-966404","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[paola-ivett-alvarez-herrera]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2015-12-08T12:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","18661_SERVICIO DE APOYO PARA LA ESPECIFICACIÓN, MAPEO, MODELADO (AS-IS Y TO-BE) Y AUTOMATIZACIÓN DE LOS PROCESOS DE GESTIÓN DEL SUMINISTRO DE GAS NATURAL MEDIANTE LOS CONTRATOS CON TENNESSEE GAS PIPELINE COMPANY ZT DE LA SREN Y SISTEMA NACO - HERMOSILLO,","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","18661_SERVICIO DE APOYO PARA LA ESPECIFICACIÓN, MAPEO, MODELADO (AS-IS Y TO-BE) Y AUTOMATIZACIÓN DE LOS PROCESOS DE GESTIÓN DEL SUMINISTRO DE GAS NATURAL MEDIANTE LOS CONTRATOS CON TENNESSEE GAS PIPELINE COMPANY ZT DE LA SREN Y SISTEMA NACO - HERMOSILLO,","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","966404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754117}]","18661_SERVICIO DE APOYO PARA LA ESPECIFICACIÓN, MAPEO, MODELADO (AS-IS Y TO-BE)","966404","true","Electrónica","Instituto Nacional de Electricidad y Energías Limpias","2016-04-04T00:00:00.000Z","956407","ocds-0ud2q6-AA-018T0K001-N31-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168159.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=PAOLA IVETT ALVAREZ HERRERA, id=paola-ivett-alvarez-herrera}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168159.09","966404",
"2019-01-24T01:17:46.000Z","2014-03-03T08:07:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[ESAU MARCELO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370101]","[{address={countryName=México}, roles=supplier, name=ESAU MARCELO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=esau-marcelo-hernandez}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N319-2014-492660","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[esau-marcelo-hernandez]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2014-03-14T10:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","MARCELO/E/SP/17484","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","MARCELO/E/SP/17484","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","492660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370101}]","PRESTACIÓN DE SERVICIOS PROFESIONALES COLABORACIÓN EN LA ESPECIFICACIÓN DE LOS A","492660","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2014-07-31T00:00:00.000Z","557518","ocds-0ud2q6-AA-018T0K001-N319-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94681.304","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=ESAU MARCELO HERNANDEZ, id=esau-marcelo-hernandez}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94681.304","492660",
"2019-01-24T01:18:06.000Z","2013-04-23T16:46:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[EXPO PAPELERA MORELENSE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243275]","[{address={countryName=México}, roles=supplier, name=EXPO PAPELERA MORELENSE, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=expo-papelera-morelense-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N389-2013-341721","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[expo-papelera-morelense-sa-de-cv]","goods","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2013-04-29T12:30:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisciones","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","Adquisciones","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","341721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243275}]","Solicitud 6410 Adquisición 51 partidas de material y artículos de oficina","341721","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2013-06-17T00:00:00.000Z","375902","ocds-0ud2q6-AA-018T0K001-N389-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","178.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=EXPO PAPELERA MORELENSE, S. A. DE C. V., id=expo-papelera-morelense-sa-de-cv}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178.05","341721",
"2019-01-24T01:18:06.000Z","2013-04-23T16:46:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243275]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N389-2013-341701","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv]","goods","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2013-04-29T12:30:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciones","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","Adquisiciones","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","341701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243275}]","Solicitud 6410 Adquisición 51 partidas de material y artículos de oficina","341701","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2013-06-20T00:00:00.000Z","375902","ocds-0ud2q6-AA-018T0K001-N389-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17716","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA S.A. DE C.V., id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17716","341701",
"2019-01-24T01:18:06.000Z","2013-04-23T16:46:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[COSMOPAPEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243275]","[{address={countryName=México}, roles=supplier, name=COSMOPAPEL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cosmopapel-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N389-2013-341693","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[cosmopapel-sa-de-cv]","goods","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2013-04-29T12:30:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciones","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","Adquisiciones","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","341693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243275}]","Solicitud 6410 Adquisición 51 partidas de material y artículos de oficina","341693","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2013-05-24T00:00:00.000Z","375902","ocds-0ud2q6-AA-018T0K001-N389-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168348","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=COSMOPAPEL S.A. DE C.V., id=cosmopapel-sa-de-cv}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168348","341693",
"2019-01-24T01:18:06.000Z","2013-04-23T16:46:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[APEVSE PUBLICIDAD EN VINIL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243275]","[{address={countryName=México}, roles=supplier, name=APEVSE PUBLICIDAD EN VINIL, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=apevse-publicidad-en-vinil-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N389-2013-342104","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[apevse-publicidad-en-vinil-sa-de-cv]","goods","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2013-04-29T12:30:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciones","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","Adquisiciones","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","342104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243275}]","Solicitud 6410 Adquisición 51 partidas de material y artículos de oficina","342104","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2013-06-20T00:00:00.000Z","375902","ocds-0ud2q6-AA-018T0K001-N389-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=APEVSE PUBLICIDAD EN VINIL, S. A. DE C. V., id=apevse-publicidad-en-vinil-sa-de-cv}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14960","342104",
"2019-01-24T01:18:06.000Z","2013-04-23T16:46:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[ABASTECEDORA OLINKA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243275]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA OLINKA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=abastecedora-olinka-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N389-2013-341674","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[abastecedora-olinka-sa-de-cv]","goods","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2013-04-29T12:30:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciones","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","Adquisiciones","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","341674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243275}]","Solicitud 6410 Adquisición 51 partidas de material y artículos de oficina","341674","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2013-06-17T00:00:00.000Z","375902","ocds-0ud2q6-AA-018T0K001-N389-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25655.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=ABASTECEDORA OLINKA S.A. DE C.V., id=abastecedora-olinka-sa-de-cv}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25655.75","341674",
"2019-01-24T01:18:06.000Z","2012-12-03T15:09:00.000Z","Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[ADRIEL EDUARDO GUZMAN GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199577]","[{address={countryName=México}, roles=supplier, name=ADRIEL EDUARDO GUZMAN GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=adriel-eduardo-guzman-garcia}]","Nacional","MXN","Departamento de Adquisiciones","AA-018T0K001-N39-2013-277973","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[adriel-eduardo-guzman-garcia]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2012-12-07T11:30:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","GUZMAN/E/EE/16390","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","GUZMAN/E/EE/16390","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","277973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199577}]","PREST.SERV.PROF.APOYO TÉCNICO EN LA DETERMINACIÓN DE LA FILOSOFÍA DE OPERACIÓN D","277973","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2013-05-31T00:00:00.000Z","311710","ocds-0ud2q6-AA-018T0K001-N39-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139186.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=ADRIEL EDUARDO GUZMAN GARCIA, id=adriel-eduardo-guzman-garcia}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139186.2","277973",
