"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-19T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605008&pr=2009]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","28251.11","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-0064132201209-S99146-10605008","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10605008","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605008, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605008&pr=2009}]","Aguascalientes","10605008","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10605008","ocds-0ud2q6-AGS-0064132201209-S99146","[Servicios Generales]","28251.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28251.11","10605008"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-15T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162033&pr=2014]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","23989.99","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-IMSSADJ01214-S4M0085-11162033","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11162033","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162033, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162033&pr=2014}]","Aguascalientes","11162033","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162033","ocds-0ud2q6-AGS-IMSSADJ01214-S4M0085","[Servicios Generales]","23989.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23989.99","11162033"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10653991&pr=2010]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","32169","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-0064132206309-S951118-10653991","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10653991","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10653991, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10653991&pr=2010}]","Ciudad de México","10653991","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10653991","ocds-0ud2q6-CDMX-N-0064132206309-S951118","[Servicios Generales]","32169","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32169","10653991",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721697&pr=2009]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","2137","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-8S8053-10721697","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10721697","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721697, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721697&pr=2009}]","Ciudad de México","10721697","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10721697","ocds-0ud2q6-CDMX-N-8S8053","[Servicios Generales]","2137","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2137","10721697","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673299&pr=2012]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","9477.19","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S251986-10673299","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10673299","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673299, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673299&pr=2012}]","Chihuahua","10673299","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10673299","ocds-0ud2q6-CHIH-S251986","[Servicios Generales]","9477.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9477.19","10673299","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673298&pr=2012]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","205.29","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S251987-10673298","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10673298","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673298, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673298&pr=2012}]","Chihuahua","10673298","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10673298","ocds-0ud2q6-CHIH-S251987","[Servicios Generales]","205.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","205.29","10673298","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-27T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731910&pr=2011]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","32000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJTEL16311-S150660-10731910","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10731910","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731910, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731910&pr=2011}]","Chiapas","10731910","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10731910","ocds-0ud2q6-CHIS-ADJTEL16311-S150660","[Servicios Generales]","32000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32000","10731910",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-19T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610043&pr=2009]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","341619","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-0064132201209-9S9146-10610043","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610043","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610043, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610043&pr=2009}]","Chihuahua","10610043","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10610043","ocds-0ud2q6-CHIH-0064132201209-9S9146","[Servicios Generales]","341619","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","341619","10610043",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164385&pr=2014]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","44225.99","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N182014-S4M0498-11164385","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11164385","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164385, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164385&pr=2014}]","Ciudad de México","11164385","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11164385","ocds-0ud2q6-CDMX-N-N182014-S4M0498","[Servicios Generales]","44225.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44225.99","11164385",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-06-18T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062842&pr=2013]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","33621","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N2142012-S350396-11062842","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062842","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062842, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062842&pr=2013}]","Ciudad de México","11062842","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062842","ocds-0ud2q6-CDMX-N-N2142012-S350396","[Servicios Generales]","33621","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33621","11062842",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-13T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10710733&pr=2011]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","486225.6","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122202411-S150254-10710733","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10710733","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10710733, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10710733&pr=2011}]","Guanajuato","10710733","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10710733","ocds-0ud2q6-GTO-ADJ122202411-S150254","[Servicios Generales]","486225.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","486225.6","10710733",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-15T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307694&pr=2014]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","156302.41","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR019N18-S4M1226-11307694","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11307694","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307694, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307694&pr=2014}]","Chihuahua","11307694","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11307694","ocds-0ud2q6-CHIH-LA019GYR019N18-S4M1226","[Servicios Generales]","156302.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","156302.41","11307694",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10953550&pr=2013]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","9000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR019N214-S350382-10953550","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10953550","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10953550, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10953550&pr=2013}]","Chihuahua","10953550","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10953550","ocds-0ud2q6-CHIH-LA019GYR019N214-S350382","[Servicios Generales]","9000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9000","10953550",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10953551&pr=2013]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","70614","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR019N214-S350381-10953551","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10953551","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10953551, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10953551&pr=2013}]","Chihuahua","10953551","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10953551","ocds-0ud2q6-CHIH-LA019GYR019N214-S350381","[Servicios Generales]","70614","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70614","10953551",,
