"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487281&pr=2017]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","1.537650354E7","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-LAGYR08E3016-S6M0020-11487281","[contract]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","true","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11487281","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487281, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487281&pr=2017}]","Quintana Roo","11487281","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11487281","ocds-0ud2q6-QROO-LAGYR08E3016-S6M0020","[Servicios Generales]","1.537650354E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.537650354E7","11487281"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11082730&pr=2014]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","2.01013384E7","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-019GYR008N114-S450001-11082730","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11082730","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11082730, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11082730&pr=2014}]","Quintana Roo","11082730","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11082730","ocds-0ud2q6-QROO-019GYR008N114-S450001","[Servicios Generales]","2.01013384E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.01013384E7","11082730"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-27T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492694&pr=2015]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","1483148","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-SA019GYR039N85-S5M0105-11492694","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11492694","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492694, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492694&pr=2015}]","Veracruz","11492694","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11492694","ocds-0ud2q6-VER-HE-14-SA019GYR039N85-S5M0105","[Servicios Generales]","1483148","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1483148","11492694"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11480919&pr=2016]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","275496.22","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AA019GYR039E36-S6M0039-11480919","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11480919","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11480919, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11480919&pr=2016}]","Veracruz","11480919","Instituto Mexicano del Seguro Social","2016-02-29T00:00:00.000Z","11480919","ocds-0ud2q6-VER-HE-14-AA019GYR039E36-S6M0039","[Servicios Generales]","275496.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","275496.22","11480919"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298938&pr=2015]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","1695361.34","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-LA019GYR015N33-S4M0160-11298938","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","open","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11298938","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298938, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298938&pr=2015}]","Veracruz","11298938","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11298938","ocds-0ud2q6-VER-HE-14-LA019GYR015N33-S4M0160","[Servicios Generales]","1695361.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1695361.34","11298938"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11480920&pr=2016]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","4135993.92","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-LA019GYR008E30-S6M0040-11480920","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","open","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11480920","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11480920, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11480920&pr=2016}]","Veracruz","11480920","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11480920","ocds-0ud2q6-VER-HE-14-LA019GYR008E30-S6M0040","[Servicios Generales]","4135993.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4135993.92","11480920"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-06-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714837&pr=2011]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","6600115.87","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-0064125305010-S150149-10714837","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","open","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10714837","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714837, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714837&pr=2011}]","Yucatán","10714837","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10714837","ocds-0ud2q6-YUC-0064125305010-S150149","[Servicios Generales]","6600115.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6600115.87","10714837"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-06-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695587&pr=2011]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","823084.4","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-0064125305010-S150150-10695587","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","open","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10695587","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695587, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695587&pr=2011}]","Yucatán","10695587","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10695587","ocds-0ud2q6-YUC-0064125305010-S150150","[Servicios Generales]","823084.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","823084.4","10695587"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-23T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311471&pr=2014]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","570525.12","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-SA019GYR022N124-S4M0382-11311471","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11311471","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311471, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311471&pr=2014}]","Veracruz","11311471","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11311471","ocds-0ud2q6-VER-S-SA019GYR022N124-S4M0382","[Servicios Generales]","570525.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","570525.12","11311471"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11090662&pr=2014]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","2249524.2","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR008N1-S450005-11090662","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11090662","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11090662, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11090662&pr=2014}]","Veracruz","11090662","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11090662","ocds-0ud2q6-VER-S-LA019GYR008N1-S450005","[Servicios Generales]","2249524.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2249524.2","11090662"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11090661&pr=2014]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","16899135","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR088N1-S450004-11090661","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11090661","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11090661, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11090661&pr=2014}]","Veracruz","11090661","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11090661","ocds-0ud2q6-VER-S-LA019GYR088N1-S450004","[Servicios Generales]","16899135","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16899135","11090661"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-18T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297299&pr=2014]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","130305.12","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-NUMALDUCCO14-S4M0370-11297299","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11297299","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297299, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297299&pr=2014}]","Veracruz","11297299","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11297299","ocds-0ud2q6-VER-S-NUMALDUCCO14-S4M0370","[Servicios Generales]","130305.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","130305.12","11297299"
