"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-11-22T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-22T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Imaginería Casa de Publicidad S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/081/13]","[{roles=supplier, name=Imaginería Casa de Publicidad S.A. de C.V., details={type=company}, id=imagineria-casa-de-publicidad-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/081/13-INMUJERES/081/13","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[imagineria-casa-de-publicidad-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de diseño y servicios publicitarios para la campaña: 25 de noviembre combate a la violencia de género","[{id=pot-1620519810584}]","Servicio de diseño y servicios publicitarios para la campaña: 25 de noviembre combate a la violencia de género","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/081/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/081/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/081/13}]","Servicio de diseño y servicios publicitarios para la campaña: 25 de noviembre combate a la violencia de género","INMUJERES/081/13","INSTITUTO NACIONAL DE LAS MUJERES","2013-12-31T00:00:00.000Z","INMUJERES/081/13","ocds-0ud2q6-INMUJERES/081/13","2557000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Imaginería Casa de Publicidad S.A. de C.V., id=imagineria-casa-de-publicidad-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2557000","INMUJERES/081/13",
"2021-05-09T00:24:27.000Z","2014-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DESARROLLO EN PROTECCION CIVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/081/14]","[{roles=supplier, name=DESARROLLO EN PROTECCION CIVIL S.A. DE C.V., details={type=company}, id=desarrollo-en-proteccion-civil-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","INMUJERES/081/14-INMUJERES/081/14","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[desarrollo-en-proteccion-civil-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral para obtener los dictámenes de Seguridad y Estabilidad Estructural Instalación Eléctrica y de Gas así como la Consultoría Capacitación y Documentación para Cumplimiento en Seguridad Ocupacional Preparación y Respuesta a Incidentes-Emergencias Protección Civil y STPS para las Instalaciones del Instituto Nacional de las Mujeres","[{id=pot-1620519810584}]","Servicio Integral para obtener los dictámenes de Seguridad y Estabilidad Estructural Instalación Eléctrica y de Gas así como la Consultoría Capacitación y Documentación para Cumplimiento en Seguridad Ocupacional Preparación y Respuesta a Incidentes-Emergencias Protección Civil y STPS para las Instalaciones del Instituto Nacional de las Mujeres","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","INMUJERES/081/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/081/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/081/14}]","Servicio Integral para obtener los dictámenes de Seguridad y Estabilidad Estructural Instalación Eléctrica y de Gas así como la Consultoría Capacitación y Documentación para Cumplimiento en Seguridad Ocupacional Preparación y Respuesta a Incidentes-Emergencias Protección Civil y STPS para las Instalaciones del Instituto Nacional de las Mujeres","INMUJERES/081/14","INSTITUTO NACIONAL DE LAS MUJERES","2014-12-31T00:00:00.000Z","INMUJERES/081/14","ocds-0ud2q6-INMUJERES/081/14","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO EN PROTECCION CIVIL S.A. DE C.V., id=desarrollo-en-proteccion-civil-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","INMUJERES/081/14",
"2021-05-09T00:24:27.000Z","2013-09-19T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-19T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[El Financiero Marketing S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/073/13]","[{roles=supplier, name=El Financiero Marketing S.A. de C.V., details={type=company}, id=el-financiero-marketing-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/073/13-INMUJERES/073/13","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[el-financiero-marketing-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de inserción en el diario denominado El Financiero","[{id=pot-1620519810584}]","Servicio de inserción en el diario denominado El Financiero","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/073/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/073/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/073/13}]","Servicio de inserción en el diario denominado El Financiero","INMUJERES/073/13","INSTITUTO NACIONAL DE LAS MUJERES","2013-12-31T00:00:00.000Z","INMUJERES/073/13","ocds-0ud2q6-INMUJERES/073/13","137592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Financiero Marketing S.A. de C.V., id=el-financiero-marketing-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137592","INMUJERES/073/13",
"2021-05-09T00:24:27.000Z","2015-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","active","complete","[TEO ELEACER MARTINEZ HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/073/15]","[{roles=supplier, name=TEO ELEACER MARTINEZ HERRERA, details={type=person}, id=teo-eleacer-martinez-herrera}]","MXN","DIRECCIÓN GENERAL DE TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","INMUJERES/073/15-INMUJERES/073/15","[contract]","direccion-general-de-transversalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","[teo-eleacer-martinez-herrera]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de asesoría técnica y acompañamiento para el diseño de instrumentos jurídico administrativos para llevar a cabo el inventario y registro de los modelos empleados por la federación las entidades federativas y los municipios que establece la ley general de acceso de las mujeres a una vida libre de violencia y su Reglamento. Partida 2","[{id=pot-1620519810584}]","Servicio de asesoría técnica y acompañamiento para el diseño de instrumentos jurídico administrativos para llevar a cabo el inventario y registro de los modelos empleados por la federación las entidades federativas y los municipios que establece la ley general de acceso de las mujeres a una vida libre de violencia y su Reglamento. Partida 2","limited","institution","direccion-general-de-transversalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","direccion-general-de-transversalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","INMUJERES/073/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/073/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/073/15}]","Servicio de asesoría técnica y acompañamiento para el diseño de instrumentos jurídico administrativos para llevar a cabo el inventario y registro de los modelos empleados por la federación las entidades federativas y los municipios que establece la ley general de acceso de las mujeres a una vida libre de violencia y su Reglamento. Partida 2","INMUJERES/073/15","INSTITUTO NACIONAL DE LAS MUJERES","2015-12-31T00:00:00.000Z","INMUJERES/073/15","ocds-0ud2q6-INMUJERES/073/15","349627.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEO ELEACER MARTINEZ HERRERA, id=teo-eleacer-martinez-herrera}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349627.03","INMUJERES/073/15",
"2021-05-09T00:24:27.000Z","2007-12-03T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-03T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/082/07]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/082/07-INMUJERES/082/07","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[talleres-graficos-de-mexico]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REIMPRESION DE DIVERSAS PUBLICACIONES","[{id=pot-1620519810584}]","REIMPRESION DE DIVERSAS PUBLICACIONES","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/082/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/082/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/082/07}]","REIMPRESION DE DIVERSAS PUBLICACIONES","INMUJERES/082/07","INSTITUTO NACIONAL DE LAS MUJERES","2007-12-31T00:00:00.000Z","INMUJERES/082/07","ocds-0ud2q6-INMUJERES/082/07","2928560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2928560","INMUJERES/082/07",
"2021-05-09T00:24:27.000Z","2008-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","active","complete","[MARIANA SALCEDO GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/082/08]","[{roles=supplier, name=MARIANA SALCEDO GÓMEZ, details={type=person}, id=mariana-salcedo-gomez}]","MXN","DIRECCIÓN GENERAL DE TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","INMUJERES/082/08-INMUJERES/082/08","[contract]","direccion-general-de-transversalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","[mariana-salcedo-gomez]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales consistentes se obliga a prestar los servicios profesionales consistentes en realización de actividades para apoyar a la coordinación regional en las acciones que se deriven de la ejecución y seguimiento de la operación del Fondo de apoyo a los mecanismos para el adelanto de las mujeres","[{id=pot-1620519810584}]","Servicios profesionales consistentes se obliga a prestar los servicios profesionales consistentes en realización de actividades para apoyar a la coordinación regional en las acciones que se deriven de la ejecución y seguimiento de la operación del Fondo de apoyo a los mecanismos para el adelanto de las mujeres","direct","institution","direccion-general-de-transversalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","direccion-general-de-transversalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","INMUJERES/082/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/082/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/082/08}]","Servicios profesionales consistentes se obliga a prestar los servicios profesionales consistentes en realización de actividades para apoyar a la coordinación regional en las acciones que se deriven de la ejecución y seguimiento de la operación del Fondo de apoyo a los mecanismos para el adelanto de las mujeres","INMUJERES/082/08","INSTITUTO NACIONAL DE LAS MUJERES","2008-12-31T00:00:00.000Z","INMUJERES/082/08","ocds-0ud2q6-INMUJERES/082/08","253489.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIANA SALCEDO GÓMEZ, id=mariana-salcedo-gomez}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","253489.68","INMUJERES/082/08",
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[NOE PÉREZ LOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/082/09]","[{roles=supplier, name=NOE PÉREZ LOZA, details={type=person}, id=noe-perez-loza}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/082/09-INMUJERES/082/09","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[noe-perez-loza]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales para desarrollar actividades relacionadas con la recepción asesoría y revisión jurídica registro de proyectos y elaboración y seguimiento de convenios específicos que se firmaran con los municipios o Instancias Municipales de las Mujeres de la Región Sureste.","[{id=pot-1620519810584}]","Servicios profesionales para desarrollar actividades relacionadas con la recepción asesoría y revisión jurídica registro de proyectos y elaboración y seguimiento de convenios específicos que se firmaran con los municipios o Instancias Municipales de las Mujeres de la Región Sureste.","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/082/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/082/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/082/09}]","Servicios profesionales para desarrollar actividades relacionadas con la recepción asesoría y revisión jurídica registro de proyectos y elaboración y seguimiento de convenios específicos que se firmaran con los municipios o Instancias Municipales de las Mujeres de la Región Sureste.","INMUJERES/082/09","INSTITUTO NACIONAL DE LAS MUJERES","2009-11-30T00:00:00.000Z","INMUJERES/082/09","ocds-0ud2q6-INMUJERES/082/09","181647.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOE PÉREZ LOZA, id=noe-perez-loza}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181647.6","INMUJERES/082/09",
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INSTITUCIONALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","active","complete","[Estela Parra Estrada]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/082/10]","[{roles=supplier, name=Estela Parra Estrada, details={type=person}, id=estela-parra-estrada}]","MXN","DIRECCIÓN GENERAL DE INSTITUCIONALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","INMUJERES/082/10-INMUJERES/082/10","[contract]","direccion-general-de-institucionalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","[estela-parra-estrada]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tutora del curso Prevención y Atención del Hostigamiento Sexual","[{id=pot-1620519810584}]","Tutora del curso Prevención y Atención del Hostigamiento Sexual","direct","institution","direccion-general-de-institucionalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE INSTITUCIONALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","direccion-general-de-institucionalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","INMUJERES/082/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/082/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/082/10}]","Tutora del curso Prevención y Atención del Hostigamiento Sexual","INMUJERES/082/10","INSTITUTO NACIONAL DE LAS MUJERES","2010-12-16T00:00:00.000Z","INMUJERES/082/10","ocds-0ud2q6-INMUJERES/082/10","20689.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estela Parra Estrada, id=estela-parra-estrada}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20689.66","INMUJERES/082/10",
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Comercial de Trajes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/082/11]","[{roles=supplier, name=Comercial de Trajes S.A. de C.V., details={type=company}, id=comercial-de-trajes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","INMUJERES/082/11-INMUJERES/082/11","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[comercial-de-trajes-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de los bienes consistentes en vestuario administrativo.","[{id=pot-1620519810584}]","Suministro de los bienes consistentes en vestuario administrativo.","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","INMUJERES/082/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/082/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/082/11}]","Suministro de los bienes consistentes en vestuario administrativo.","INMUJERES/082/11","INSTITUTO NACIONAL DE LAS MUJERES","2011-11-30T00:00:00.000Z","INMUJERES/082/11","ocds-0ud2q6-INMUJERES/082/11","231208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercial de Trajes S.A. de C.V., id=comercial-de-trajes-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231208","INMUJERES/082/11","true"
"2021-05-09T00:24:27.000Z","2015-07-21T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-21T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Demos Desarrollo de Medios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/074/15]","[{roles=supplier, name=Demos Desarrollo de Medios S.A. de C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/074/15-INMUJERES/074/15","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[demos-desarrollo-de-medios-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de inserciones de material informativo sobre el Instituto Nacional de las Mujeres","[{id=pot-1620519810584}]","Servicio de inserciones de material informativo sobre el Instituto Nacional de las Mujeres","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/074/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/074/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/074/15}]","Servicio de inserciones de material informativo sobre el Instituto Nacional de las Mujeres","INMUJERES/074/15","INSTITUTO NACIONAL DE LAS MUJERES","2015-12-31T00:00:00.000Z","INMUJERES/074/15","ocds-0ud2q6-INMUJERES/074/15","286330.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Demos Desarrollo de Medios S.A. de C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286330.04","INMUJERES/074/15",
"2021-05-09T00:24:27.000Z","2016-05-27T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FRIDMAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/074/16]","[{roles=supplier, name=FRIDMAY S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","INMUJERES/074/16-INMUJERES/074/16","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[fridmay-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos para el personal en las instalaciones del Instituto Nacional de las Mujeres","[{id=pot-1620519810584}]","Adquisición de materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos para el personal en las instalaciones del Instituto Nacional de las Mujeres","limited","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","INMUJERES/074/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/074/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/074/16}]","Adquisición de materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos para el personal en las instalaciones del Instituto Nacional de las Mujeres","INMUJERES/074/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-12-31T00:00:00.000Z","INMUJERES/074/16","ocds-0ud2q6-INMUJERES/074/16","52103.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY S.A. DE C.V., id=fridmay-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52103.1","INMUJERES/074/16",
