"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-09-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-27T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[Rapiscan Systems Inc.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-I-P-FC-043/17]","[{roles=supplier, name=Rapiscan Systems Inc., details={type=company}, id=rapiscan-systems-in-c}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-I-P-FC-043/17-CS-300-AD-I-P-FC-043/17","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rapiscan-systems-in-c]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral de Asistencia en Seguridad Radiológica.","[{id=pot-1620519810584}]","Servicio Integral de Asistencia en Seguridad Radiológica.","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-I-P-FC-043/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-I-P-FC-043/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-I-P-FC-043/17}]","Servicio Integral de Asistencia en Seguridad Radiológica.","CS-300-AD-I-P-FC-043/17","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2022-09-27T00:00:00.000Z","CS-300-AD-I-P-FC-043/17","ocds-0ud2q6-CS-300-AD-I-P-FC-043/17","3.94663201796E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rapiscan Systems Inc., id=rapiscan-systems-in-c}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.94663201796E7","CS-300-AD-I-P-FC-043/17",
"2021-05-09T00:24:27.000Z","2013-08-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-05T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[AMERICAN SCIENCE & ENGINEERING INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-I-P-FC-058/13]","[{roles=supplier, name=AMERICAN SCIENCE & ENGINEERING INC, details={type=company}, id=american-science-&-engineering-inc}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-I-P-FC-058/13-CS-300-AD-I-P-FC-058/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[american-science-&-engineering-inc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA EQUIPOS DE RAYOS X Z PORTAL Y ZBV","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PARA EQUIPOS DE RAYOS X Z PORTAL Y ZBV","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-I-P-FC-058/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-I-P-FC-058/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-I-P-FC-058/13}]","SERVICIO DE MANTENIMIENTO PARA EQUIPOS DE RAYOS X Z PORTAL Y ZBV","CS-300-AD-I-P-FC-058/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-05-05T00:00:00.000Z","CS-300-AD-I-P-FC-058/13","ocds-0ud2q6-CS-300-AD-I-P-FC-058/13","3.930166597E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERICAN SCIENCE & ENGINEERING INC, id=american-science-&-engineering-inc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.930166597E7","CS-300-AD-I-P-FC-058/13",
"2021-05-09T00:24:27.000Z","2017-04-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-10T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[Ingeniería Operativa S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-014/17]","[{roles=supplier, name=Ingeniería Operativa S. A. de C. V., details={type=company}, id=ingenieria-operativa-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-014/17-CS-300-LP-N-P-FC-014/17","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ingenieria-operativa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento para Equipos Fijos de Rayos X Astrophysics.","[{id=pot-1620519810584}]","Servicio de Mantenimiento para Equipos Fijos de Rayos X Astrophysics.","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-014/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-014/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-014/17}]","Servicio de Mantenimiento para Equipos Fijos de Rayos X Astrophysics.","CS-300-LP-N-P-FC-014/17","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2020-02-09T00:00:00.000Z","CS-300-LP-N-P-FC-014/17","ocds-0ud2q6-CS-300-LP-N-P-FC-014/17","3.87988854E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería Operativa S. A. de C. V., id=ingenieria-operativa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.87988854E7","CS-300-LP-N-P-FC-014/17",
"2021-05-09T00:24:27.000Z","2011-05-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-31T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-309-AD-P-021/11]","[{roles=supplier, name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-309-AD-P-021/11-CS-309-AD-P-021/11","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hewlett-packard-mexico-s-de-rl-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GESTION DE PROYECTOS EN LINEA","[{id=pot-1620519810584}]","SERVICIO DE GESTION DE PROYECTOS EN LINEA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-309-AD-P-021/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-309-AD-P-021/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-309-AD-P-021/11}]","SERVICIO DE GESTION DE PROYECTOS EN LINEA","CS-309-AD-P-021/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-10-16T00:00:00.000Z","CS-309-AD-P-021/11","ocds-0ud2q6-CS-309-AD-P-021/11","3.774030013E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.774030013E7","CS-309-AD-P-021/11",
"2021-05-09T00:24:27.000Z","2013-08-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-06T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SABA CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-ITP-N-P-PE-059/13]","[{roles=supplier, name=SABA CONSULTORES S.A. DE C.V., details={type=company}, id=saba-consultores-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-ITP-N-P-PE-059/13-CS-300-ITP-N-P-PE-059/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[saba-consultores-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO DE ENCUESTAS TELEFONICAS PARA CONOCER LA PERCEPCION DE ASPECTOS ECONOMICOS Y DE POLITICA FISCAL","[{id=pot-1620519810584}]","LEVANTAMIENTO DE ENCUESTAS TELEFONICAS PARA CONOCER LA PERCEPCION DE ASPECTOS ECONOMICOS Y DE POLITICA FISCAL","limited","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-ITP-N-P-PE-059/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-ITP-N-P-PE-059/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-ITP-N-P-PE-059/13}]","LEVANTAMIENTO DE ENCUESTAS TELEFONICAS PARA CONOCER LA PERCEPCION DE ASPECTOS ECONOMICOS Y DE POLITICA FISCAL","CS-300-ITP-N-P-PE-059/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-03-31T00:00:00.000Z","CS-300-ITP-N-P-PE-059/13","ocds-0ud2q6-CS-300-ITP-N-P-PE-059/13","36309000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SABA CONSULTORES S.A. DE C.V., id=saba-consultores-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36309000","CS-300-ITP-N-P-PE-059/13",
"2021-05-09T00:24:27.000Z","2013-10-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-08T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-A-PE-104/13]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV, details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-N-A-PE-104/13-CS-300-AD-N-A-PE-104/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[impresora-y-encuadernadora-progreso-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FORMAS PREIMPRESAS DENOMINADAS COMUNICADOS VARIOS (COVA)","[{id=pot-1620519810584}]","SERVICIO DE FORMAS PREIMPRESAS DENOMINADAS COMUNICADOS VARIOS (COVA)","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-N-A-PE-104/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-N-A-PE-104/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-A-PE-104/13}]","SERVICIO DE FORMAS PREIMPRESAS DENOMINADAS COMUNICADOS VARIOS (COVA)","CS-300-AD-N-A-PE-104/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-16T00:00:00.000Z","CS-300-AD-N-A-PE-104/13","ocds-0ud2q6-CS-300-AD-N-A-PE-104/13","36250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36250000","CS-300-AD-N-A-PE-104/13",
"2021-05-09T00:24:27.000Z","2016-09-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-09-07T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[BALANDRANO INK S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-037/16]","[{roles=supplier, name=BALANDRANO INK S.A. DE C.V, details={type=company}, id=balandrano-ink-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-037/16-CA-300-LP-N-A-PE-037/16","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[balandrano-ink-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LAS ADMINISTRACIONES DE OPERACIÓN DE RECURSOS Y SERVICIOS Y SUBADMINISTRACIONES DE RECURSOS Y SERVICIOS DEL SAT A NIVEL NACIONAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LAS ADMINISTRACIONES DE OPERACIÓN DE RECURSOS Y SERVICIOS Y SUBADMINISTRACIONES DE RECURSOS Y SERVICIOS DEL SAT A NIVEL NACIONAL","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-037/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-037/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-037/16}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LAS ADMINISTRACIONES DE OPERACIÓN DE RECURSOS Y SERVICIOS Y SUBADMINISTRACIONES DE RECURSOS Y SERVICIOS DEL SAT A NIVEL NACIONAL","CA-300-LP-N-A-PE-037/16","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-12-31T00:00:00.000Z","CA-300-LP-N-A-PE-037/16","ocds-0ud2q6-CA-300-LP-N-A-PE-037/16","3.45669049484E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO INK S.A. DE C.V, id=balandrano-ink-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.45669049484E7","CA-300-LP-N-A-PE-037/16",
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-18T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[VANGENT MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-A-FC-013/15]","[{roles=supplier, name=VANGENT MEXICO S.A. DE C.V., details={type=company}, id=vangent-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-N-A-FC-013/15-CS-300-AD-N-A-FC-013/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[vangent-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACREDITACIÓN DE IDENTIDAD Y ENROLAMIENTO 2.5 (SAIE-2.5)","[{id=pot-1620519810584}]","SERVICIO DE ACREDITACIÓN DE IDENTIDAD Y ENROLAMIENTO 2.5 (SAIE-2.5)","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-N-A-FC-013/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-N-A-FC-013/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-A-FC-013/15}]","SERVICIO DE ACREDITACIÓN DE IDENTIDAD Y ENROLAMIENTO 2.5 (SAIE-2.5)","CS-300-AD-N-A-FC-013/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-08-16T00:00:00.000Z","CS-300-AD-N-A-FC-013/15","ocds-0ud2q6-CS-300-AD-N-A-FC-013/15","3.45362942884E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VANGENT MEXICO S.A. DE C.V., id=vangent-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.45362942884E7","CS-300-AD-N-A-FC-013/15",
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE DE CUAUTITLAN TEXCOCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-A-PE-035/13]","[{roles=supplier, name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE DE CUAUTITLAN TEXCOCO, details={type=company}, id=cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-de-cuautitlan-texcoco}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-N-A-PE-035/13-CS-300-AD-N-A-PE-035/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-de-cuautitlan-texcoco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN INMUEBLES DEL SERVICIO DE ADMINISTRACION TRIBUTARIA DEL DISTRITO FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN INMUEBLES DEL SERVICIO DE ADMINISTRACION TRIBUTARIA DEL DISTRITO FEDERAL","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-N-A-PE-035/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-N-A-PE-035/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-A-PE-035/13}]","SERVICIO DE VIGILANCIA EN INMUEBLES DEL SERVICIO DE ADMINISTRACION TRIBUTARIA DEL DISTRITO FEDERAL","CS-300-AD-N-A-PE-035/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","CS-300-AD-N-A-PE-035/13","ocds-0ud2q6-CS-300-AD-N-A-PE-035/13","3.30162796E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE DE CUAUTITLAN TEXCOCO, id=cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-de-cuautitlan-texcoco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.30162796E7","CS-300-AD-N-A-PE-035/13",
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-18T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[INSYS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-073/14]","[{roles=supplier, name=INSYS S.A. DE C.V., details={type=company}, id=insys-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-073/14-CS-300-LP-N-P-FC-073/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[insys-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CERTIFICACIÓN DE LA SEGURIDAD DE LA INFORMACIÓN EN TERCEROS (SCSIT)","[{id=pot-1620519810584}]","SERVICIO DE CERTIFICACIÓN DE LA SEGURIDAD DE LA INFORMACIÓN EN TERCEROS (SCSIT)","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-073/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-073/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-073/14}]","SERVICIO DE CERTIFICACIÓN DE LA SEGURIDAD DE LA INFORMACIÓN EN TERCEROS (SCSIT)","CS-300-LP-N-P-FC-073/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-07-16T00:00:00.000Z","CS-300-LP-N-P-FC-073/14","ocds-0ud2q6-CS-300-LP-N-P-FC-073/14","33002001","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSYS S.A. DE C.V., id=insys-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33002001","CS-300-LP-N-P-FC-073/14",
