"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-04T11:39:12.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0007000001]","[{identifier={scheme=Registro Nacional, id=3101221552, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses, de la Iglesia de Fatima 490 Metros al Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-k-&-r-karo-sociedad-anonima}]","68000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000058-0007000001-432019000100082","[contract]","ministerio-de-trabajo-y-seguridad-social","[distribuidora-k-&-r-karo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cajas plásticas. perforadoras, carpetas de oficio, chalecos, gabachas, pantalones, etc","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0007000001}]","432019000100082","2019CD-000058-0007000001","ocds-rwubve-2019CD-000058-0007000001","[BIENES]","33475","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, id=distribuidora-k-&-r-karo-sociedad-anonima}]","68000","https://www.sicop.go.cr/index.jsp","buyer","33475","432019000100082",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-18T09:41:10.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0007000001]","[{identifier={scheme=Registro Nacional, id=3101303276, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Clínica Jerusalén Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima}]","5","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000059-0007000001-432019000100065","[contract]","ministerio-de-trabajo-y-seguridad-social","[todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Traslado de contratación 2015LN-000004-72900 de comprared a Sicop, para mantenimiento de vehiculos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0007000001}]","432019000100065","2019CD-000059-0007000001","ocds-rwubve-2019CD-000059-0007000001","[BIENES/SERVICIOS]","55795500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA, id=todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima}]","5","https://www.sicop.go.cr/index.jsp","buyer","55795500","432019000100065",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-01T10:30:34.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0007000001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","160000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000060-0007000001-432019000100098","[contract]","ministerio-de-trabajo-y-seguridad-social","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de lubricantes, materiales metálicos y plásticos, y otros productos químicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0007000001}]","432019000100098","2019CD-000060-0007000001","ocds-rwubve-2019CD-000060-0007000001","[BIENES]","163300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","160000","https://www.sicop.go.cr/index.jsp","buyer","163300","432019000100098",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-01T10:21:19.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0007000001]","[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","160000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000060-0007000001-432019000100097","[contract]","ministerio-de-trabajo-y-seguridad-social","[sociedad-anonima-de-vehiculos-automotores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de lubricantes, materiales metálicos y plásticos, y otros productos químicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0007000001}]","432019000100097","2019CD-000060-0007000001","ocds-rwubve-2019CD-000060-0007000001","[BIENES]","74500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","160000","https://www.sicop.go.cr/index.jsp","buyer","74500","432019000100097",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-17T10:42:38.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[BASIC SEATS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0007000001]","[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","1","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000052-0007000001-432019000100064","[contract]","ministerio-de-trabajo-y-seguridad-social","[basic-seats-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sillas ergonómicas según demanda DNP","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0007000001}]","432019000100064","2019CD-000052-0007000001","ocds-rwubve-2019CD-000052-0007000001","[BIENES]","81000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]","1","https://www.sicop.go.cr/index.jsp","buyer","81000","432019000100064","2020-06-17T10:42:38.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-03T09:14:00.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0007000001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","7","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000053-0007000001-432019000100079","[contract]","ministerio-de-trabajo-y-seguridad-social","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cilindros, tambor y toner para el DNP","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0007000001}]","432019000100079","2019CD-000053-0007000001","ocds-rwubve-2019CD-000053-0007000001","[BIENES]","69926.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","7","https://www.sicop.go.cr/index.jsp","buyer","69926.06","432019000100079","2020-07-03T09:14:00.000Z","578.379287","578.379287","USD","USD","120.9","120.9"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-17T10:59:59.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0007000001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","7","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000053-0007000001-432019000100061","[contract]","ministerio-de-trabajo-y-seguridad-social","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cilindros, tambor y toner para el DNP","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0007000001}]","432019000100061","2019CD-000053-0007000001","ocds-rwubve-2019CD-000053-0007000001","[BIENES]","172784.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","7","https://www.sicop.go.cr/index.jsp","buyer","172784.22","432019000100061","2020-06-17T10:59:59.000Z","585.510726","585.510726","USD","USD","295.1","295.1"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T13:13:02.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[MULTICLIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0007000001]","[{identifier={scheme=Registro Nacional, id=3101522356, uri=http://www.registronacional.go.cr/}, address={streetAddress=alto de guadalupe de la terminal de buses 100 sur y 100 este Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTICLIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiclima-sociedad-anonima}]","4000000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000082-0007000001-432019000100131","[contract]","ministerio-de-trabajo-y-seguridad-social","[multiclima-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras, aires acondicionados, coffee maker, lamparas y ventilador de pie","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0007000001}]","432019000100131","2019CD-000082-0007000001","ocds-rwubve-2019CD-000082-0007000001","[BIENES]","1871700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTICLIMA SOCIEDAD ANONIMA, id=multiclima-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1871700","432019000100131",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T14:18:44.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0007000001]","[{identifier={scheme=Registro Nacional, id=3101365775, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste y 50 sur de la Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pc-notebook-de-costa-rica-sociedad-anonima}]","4000000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000082-0007000001-432019000100120","[contract]","ministerio-de-trabajo-y-seguridad-social","[pc-notebook-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras, aires acondicionados, coffee maker, lamparas y ventilador de pie","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0007000001}]","432019000100120","2019CD-000082-0007000001","ocds-rwubve-2019CD-000082-0007000001","[BIENES]","1563375.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, id=pc-notebook-de-costa-rica-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1563375.37","432019000100120",,"579.027916","579.027916","USD","USD","2700","2700"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T10:12:59.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[MEJIA Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0007000001]","[{identifier={scheme=Registro Nacional, id=3101052695, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 este y 10 sur del Colegio San Antonio Desamparados San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mejia-y-compania-sociedad-anonima}]","4000000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000082-0007000001-432019000100119","[contract]","ministerio-de-trabajo-y-seguridad-social","[mejia-y-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras, aires acondicionados, coffee maker, lamparas y ventilador de pie","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0007000001}]","432019000100119","2019CD-000082-0007000001","ocds-rwubve-2019CD-000082-0007000001","[BIENES]","79960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, id=mejia-y-compania-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","79960","432019000100119",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T11:00:31.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0007000001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","710499.95","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000084-0007000001-432019000100142","[contract]","ministerio-de-trabajo-y-seguridad-social","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de herramientas e instrumentos, materiales y productos minerales y asfálticos, útiles y materiales de resguardo y seguridad y otros materiales y productos de uso en la construcción”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0007000001}]","432019000100142","2019CD-000084-0007000001","ocds-rwubve-2019CD-000084-0007000001","[BIENES]","217070","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","710499.95","https://www.sicop.go.cr/index.jsp","buyer","217070","432019000100142",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T10:46:41.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0007000001]","[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","710499.95","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000084-0007000001-432019000100141","[contract]","ministerio-de-trabajo-y-seguridad-social","[materiales-san-miguel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de herramientas e instrumentos, materiales y productos minerales y asfálticos, útiles y materiales de resguardo y seguridad y otros materiales y productos de uso en la construcción”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0007000001}]","432019000100141","2019CD-000084-0007000001","ocds-rwubve-2019CD-000084-0007000001","[BIENES]","540879","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","710499.95","https://www.sicop.go.cr/index.jsp","buyer","540879","432019000100141",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T10:01:11.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0007000001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","710499.95","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000084-0007000001-432019000100140","[contract]","ministerio-de-trabajo-y-seguridad-social","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de herramientas e instrumentos, materiales y productos minerales y asfálticos, útiles y materiales de resguardo y seguridad y otros materiales y productos de uso en la construcción”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0007000001}]","432019000100140","2019CD-000084-0007000001","ocds-rwubve-2019CD-000084-0007000001","[BIENES]","525920.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","710499.95","https://www.sicop.go.cr/index.jsp","buyer","525920.13","432019000100140",,,,,,,
