"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[GUIMARK TOTAL QUALITY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254860]","[{address={countryName=México}, roles=supplier, name=GUIMARK TOTAL QUALITY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=guimark-total-quality-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E134-2017-1584640","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[guimark-total-quality-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","CONTRATACIÓN PARA LA IMPRESIÓN DEL ANUARIO PARA LA ESCUELA PRIMARIA Y EL CENDI” DE LA SECRETARÍA DE RELACIONES EXTERIORES 4to. PROCEDIMIENTO","[{id=compranet-1620524637144}]","005000999","false","Expirado","CONTRATACIÓN PARA LA IMPRESIÓN DEL ANUARIO PARA LA ESCUELA PRIMARIA Y EL CENDI” DE LA SECRETARÍA DE RELACIONES EXTERIORES 4to. PROCEDIMIENTO","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1584640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1584640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254860}]","CONTRATACIÓN PARA LA IMPRESIÓN DEL ANUARIO PARA LA ESCUELA PRIMARIA Y EL CENDI","1584640","true","Electrónica","Secretaría de Relaciones Exteriores","2017-10-30T00:00:00.000Z","1474287","ocds-0ud2q6-AA-005000999-E134-2017","false","[{}]","05. Adjudicación Directa LAASSP","30550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=GUIMARK TOTAL QUALITY SA DE CV, id=guimark-total-quality-sa-de-cv}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30550","1584640","2017-09-04T11:37:00.000Z","2017-09-07T16:30:00.000Z"
"2019-01-24T01:17:00.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[EQUIS JUSTICIA PARA LAS MUJERES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931666]","[{address={countryName=México}, roles=supplier, name=EQUIS JUSTICIA PARA LAS MUJERES AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equis-justicia-para-las-mujeres-ac}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E135-2016-1158755","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[equis-justicia-para-las-mujeres-ac]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Diseño de materiales didácticos para el curso Violencia de Género. Expresiones en el ámbito laboral.","[{id=compranet-1620524637144}]","005000999","false","Expirado","Diseño de materiales didácticos para el curso Violencia de Género. Expresiones en el ámbito laboral.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1158755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931666}]","Diseño de materiales didácticos para el curso Violencia de Género","1158755","true","Presencial","Secretaría de Relaciones Exteriores","2016-11-30T00:00:00.000Z","1126019","ocds-0ud2q6-AA-005000999-E135-2016","false","[{}]","05. Adjudicación Directa LAASSP","185344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=EQUIS JUSTICIA PARA LAS MUJERES AC, id=equis-justicia-para-las-mujeres-ac}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185344.83","1158755",,
"2019-01-24T01:17:00.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[Mariana Gutiérrez González]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931669]","[{address={countryName=México}, roles=supplier, name=Mariana Gutiérrez González, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mariana-gutierrez-gonzalez}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E136-2016-1158760","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[mariana-gutierrez-gonzalez]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Servicio Edición Digital de la colección Archivo Histórico Diplomático Mexicano (40 volúmenes).","[{id=compranet-1620524637144}]","005000999","false","Expirado","Servicio Edición Digital de la colección Archivo Histórico Diplomático Mexicano (40 volúmenes).","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1158760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931669}]","Servicio Edición Digital de la colección Archivo Histórico Diplomático Mexicano","1158760","true","Presencial","Secretaría de Relaciones Exteriores","2016-09-30T00:00:00.000Z","1126020","ocds-0ud2q6-AA-005000999-E136-2016","false","[{}]","05. Adjudicación Directa LAASSP","168150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=Mariana Gutiérrez González, id=mariana-gutierrez-gonzalez}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168150","1158760",,
"2019-01-24T01:16:35.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[EVALUARE EXPERTOS EN POLITICAS PUBLICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255678]","[{identifier={legalName=EVALUARE EXPERTOS EN POLITICAS PUBLICAS SA DE CV, scheme=RUPC, id=254663, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVALUARE EXPERTOS EN POLITICAS PUBLICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=evaluare-expertos-en-politicas-publicas-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E136-2017-1581210","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[evaluare-expertos-en-politicas-publicas-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Contratación de un servicio externo de asesoría para realizar la Evaluación de Consistencia y Resultados del Programa Presupuestario P001 “Coordinación, Promoción y Ejecución de la Cooperación Internacional para el Desarrollo”","[{id=compranet-1620524637144}]","005000999","false","Expirado","Contratación de un servicio externo de asesoría para realizar la Evaluación de Consistencia y Resultados del Programa Presupuestario P001 “Coordinación, Promoción y Ejecución de la Cooperación Internacional para el Desarrollo”","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1581210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1581210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255678}]","Servicio externo de asesoría para la Evaluación de Consistencia P001","1581210","true","Electrónica","Secretaría de Relaciones Exteriores","2017-12-15T00:00:00.000Z","1475126","ocds-0ud2q6-AA-005000999-E136-2017","false","[{}]","05. Adjudicación Directa LAASSP","310000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=EVALUARE EXPERTOS EN POLITICAS PUBLICAS SA DE CV, id=evaluare-expertos-en-politicas-publicas-sa-de-cv}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310000","1581210","2017-09-04T17:16:00.000Z","2017-09-08T09:30:00.000Z"
"2019-01-24T01:17:00.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[COMERCIALIZADORA PUBLICITARIA TIK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931675]","[{identifier={legalName=COMERCIALIZADORA PUBLICITARIA TIK SA DE CV, scheme=RUPC, id=431884, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PUBLICITARIA TIK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-publicitaria-tik-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E137-2016-1158763","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[comercializadora-publicitaria-tik-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Espacios publicitarios en medios electrónicos para la campaña protección, atención y defensa de los mexicanos, dentro y fuera del territorio nacional versión ""Guia del Viajero"".","[{id=compranet-1620524637144}]","005000999","false","Expirado","Espacios publicitarios en medios electrónicos para la campaña protección, atención y defensa de los mexicanos, dentro y fuera del territorio nacional versión ""Guia del Viajero"".","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1158763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931675}]","Espacios publicitarios en medios electrónicos para la campaña ""Guia del Viajero","1158763","true","Presencial","Secretaría de Relaciones Exteriores","2016-08-31T00:00:00.000Z","1126022","ocds-0ud2q6-AA-005000999-E137-2016","false","[{}]","05. Adjudicación Directa LAASSP","1206896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=COMERCIALIZADORA PUBLICITARIA TIK SA DE CV, id=comercializadora-publicitaria-tik-sa-de-cv}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1206896.55","1158763",,
"2019-01-24T01:16:35.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[IQOM INTELIGENCIA COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256465]","[{address={countryName=México}, roles=supplier, name=IQOM INTELIGENCIA COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iqom-inteligencia-comercial-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E137-2017-1584656","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[iqom-inteligencia-comercial-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Servicio de Suscripción a un portal de internet para consulta de información actualizada, veraz y oportuna, que incluye alertas electrónicas, acervo histórico de medidas comerciales, estadísticas comerciales y análisis sobre comercio internacional.","[{id=compranet-1620524637144}]","005000999","false","Expirado","Servicio de Suscripción a un portal de internet para consulta de información actualizada, veraz y oportuna, que incluye alertas electrónicas, acervo histórico de medidas comerciales, estadísticas comerciales y análisis sobre comercio internacional.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1584656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1584656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256465}]","Servicio de Suscripción a un portal de internet para consulta de información.","1584656","true","Electrónica","Secretaría de Relaciones Exteriores","2017-12-31T00:00:00.000Z","1475922","ocds-0ud2q6-AA-005000999-E137-2017","false","[{}]","05. Adjudicación Directa LAASSP","208082.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=IQOM INTELIGENCIA COMERCIAL SA DE CV, id=iqom-inteligencia-comercial-sa-de-cv}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","208082.9","1584656","2017-09-05T12:16:00.000Z","2017-09-08T15:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[ABACO METRICS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932415]","[{address={countryName=México}, roles=supplier, name=ABACO METRICS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abaco-metrics-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E138-2016-1159760","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[abaco-metrics-sc]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Espacios publicitarios en medios digitales para la campaña protección, atención y defensa de los mexicanos, dentro y fuera del territorio nacional versión ""Guia del Viajero"".","[{id=compranet-1620524637144}]","005000999","false","Expirado","Espacios publicitarios en medios digitales para la campaña protección, atención y defensa de los mexicanos, dentro y fuera del territorio nacional versión ""Guia del Viajero"".","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1159760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932415}]","Espacios publicitarios en medios digitales para la campaña ""Guia del Viajero"".","1159760","true","Presencial","Secretaría de Relaciones Exteriores","2016-08-31T00:00:00.000Z","1126023","ocds-0ud2q6-AA-005000999-E138-2016","false","[{}]","05. Adjudicación Directa LAASSP","1034482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=ABACO METRICS SC, id=abaco-metrics-sc}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1034482.76","1159760",,
"2019-01-24T01:17:00.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[COMENTARISTAS Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932420]","[{identifier={legalName=COMENTARISTAS Y ASOCIADOS SC, scheme=RUPC, id=299965, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMENTARISTAS Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comentaristas-y-asociados-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E139-2016-1159770","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[comentaristas-y-asociados-sc]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Espacios publicitarios en medios complementarios para la campaña protección, atención y defensa de los mexicanos, dentro y fuera del territorio nacional versión ""Guia del Viajero"".","[{id=compranet-1620524637144}]","005000999","false","Expirado","Espacios publicitarios en medios complementarios para la campaña protección, atención y defensa de los mexicanos, dentro y fuera del territorio nacional versión ""Guia del Viajero"".","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1159770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932420}]","Espacios publicitarios en medios complementarios para la campaña ""Guia del Viaj","1159770","true","Presencial","Secretaría de Relaciones Exteriores","2016-08-31T00:00:00.000Z","1126024","ocds-0ud2q6-AA-005000999-E139-2016","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=COMENTARISTAS Y ASOCIADOS SC, id=comentaristas-y-asociados-sc}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1159770",,
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[AGENCIA FRANCE PRESSE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792100]","[{address={countryName=México}, roles=supplier, name=AGENCIA FRANCE PRESSE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agencia-france-presse}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E14-2016-988249","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[agencia-france-presse]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","AD. CONTRATACIÓN DE AGENCIAS DE NOTICIAS","[{id=compranet-1620524637144}]","005000999","false","Expirado","AD. CONTRATACIÓN DE AGENCIAS DE NOTICIAS","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","988249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792100}]","AD. CONTRATACIÓN DE AGENCIAS DE NOTICIAS","988249","true","Presencial","Secretaría de Relaciones Exteriores","2016-12-31T00:00:00.000Z","990929","ocds-0ud2q6-AA-005000999-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","116976","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=AGENCIA FRANCE PRESSE, id=agencia-france-presse}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116976","988249",,
"2019-01-24T01:16:35.000Z",,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080672]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E14-2017-1344163","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[electropura]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Servicio y distribución de agua purificada en garrafón","[{id=compranet-1620524637144}]","005000999","false","Expirado","Servicio y distribución de agua purificada en garrafón","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1344163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080672}]","Servicio y distribución de agua purificada en garrafón","1344163","true","Electrónica","Secretaría de Relaciones Exteriores","2017-04-30T00:00:00.000Z","1286826","ocds-0ud2q6-AA-005000999-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","165760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=ELECTROPURA, id=electropura}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165760","1344163","2017-02-27T15:04:00.000Z","2017-02-28T10:00:00.000Z"
