"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-14T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2010-07-14T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0022&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-022-10-042-O10-OC01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[climas-y-refacciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","MANTENIMIENTO PREVENTIVO-CORRECTIVO","[{id=compranet3-1620530467436}]","9085002","MANTENIMIENTO PREVENTIVO-CORRECTIVO","open","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","042-O10-OC01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-042-O10-OC01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0022&AnoInv=2010&TipInv=D}]","CONSTRUCCIýN DE PLATAFORMA DE REPOSO DE AUTOTANQUES Y OBRAS COMPLEMENTARIAS EN LA ESTACIýN DE COMBUSTIBLES EN EL AEROPUERTO DE MONTERREY, N.L.","042-O10-OC01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-022-10","ocds-0ud2q6-09085002-022-10","545600.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","545600.23","042-O10-OC01-3O"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0037&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-037-09-046-O9-OC01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[climas-y-refacciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","9085002","MANTENIMIENTO PREVENTIVO CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","046-O9-OC01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-046-O9-OC01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0037&AnoInv=2009&TipInv=D}]","MANTENIMIENTO PREVENTIVO CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO","046-O9-OC01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-037-09","ocds-0ud2q6-09085002-037-09","382200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382200","046-O9-OC01-3O"
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0038&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-038-04-049-O4-OC01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[climas-y-refacciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9085002","Estudios y proyectos","open","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","049-O4-OC01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-049-O4-OC01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0038&AnoInv=2004&TipInv=D}]","Diseño e instalación de un sistema de circuito cerrado de televisión y control de acceso automatizado, llave en mano, en la modalidad de precio alzado, en el Aeropuerto de Campeche, Camp.","049-O4-OC01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-038-04","ocds-0ud2q6-09085002-038-04","198950.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198950.26","049-O4-OC01-3O"
"2021-05-09T03:21:07.000Z","2004-12-27T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-27T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-169/04&vv_provsino=0]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-001-05-P-169/04","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[climas-y-refacciones-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Aire acondicionado","[{id=compranet3-1620530467436}]","9085001","Aire acondicionado","direct","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","P-169/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-169/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-169/04&vv_provsino=0}]","Aire acondicionado","P-169/04","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-001-05","ocds-0ud2q6-09085001-001-05","329850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329850","P-169/04"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Departamento de Adquisiciones en Tlaxcala","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMR-DRMYO-105/200/ T&p_CveDep=00637&p_CveUni=104&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tlaxcala","00637104-014-08-CMR-DRMYO-105/200/ T","[contract]","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[climas-y-refacciones-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tlaxcala","unidad-compradora","ADQUISICION DE EQUIPO ELECTROMECANICO.","[{id=compranet3-1620530467436}]","637104","ADQUISICION DE EQUIPO ELECTROMECANICO.","open","institution","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tlaxcala","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMR-DRMYO-105/200/ T","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMR-DRMYO-105/200/ T-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMR-DRMYO-105/200/ T&p_CveDep=00637&p_CveUni=104&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE EQUIPO ELECTROMECANICO.","CMR-DRMYO-105/200/ T","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637104-014-08","ocds-0ud2q6-00637104-014-08","398063","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398063","CMR-DRMYO-105/200/ T"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Aguascalientes","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111/07&p_CveDep=00637&p_CveUni=093&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Internacional","MXN","Departamento de Obras y Mantenimiento en Aguascalientes","00637093-013-07-111/07","[contract]","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[climas-y-refacciones-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Aguascalientes","unidad-compradora","adquisiciýn de equipo de administraciýn","[{id=compranet3-1620530467436}]","637093","adquisiciýn de equipo de administraciýn","open","institution","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Aguascalientes","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","111/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111/07&p_CveDep=00637&p_CveUni=093&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","adquisiciýn de equipo de administraciýn","111/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637093-013-07","ocds-0ud2q6-00637093-013-07","1999774","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1999774","111/07"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Aguascalientes","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=177&p_CveDep=00637&p_CveUni=093&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Internacional","MXN","Departamento de Obras y Mantenimiento en Aguascalientes","00637093-013-08-177","[contract]","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[climas-y-refacciones-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Aguascalientes","unidad-compradora","Adquisiciýn de maquinaria y equipo industrial","[{id=compranet3-1620530467436}]","637093","Adquisiciýn de maquinaria y equipo industrial","open","institution","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Aguascalientes","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-177-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=177&p_CveDep=00637&p_CveUni=093&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de maquinaria y equipo industrial","177","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637093-013-08","ocds-0ud2q6-00637093-013-08","2855843.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2855843.83","177"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrmcsgrcm01506&p_CveDep=00637&p_CveUni=165&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-001-06-hrmcsgrcm01506","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[climas-y-refacciones-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","mantenimiento preventivo correctivo a sistema de aire acondicionado","[{id=compranet3-1620530467436}]","637165","mantenimiento preventivo correctivo a sistema de aire acondicionado","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","hrmcsgrcm01506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-hrmcsgrcm01506-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrmcsgrcm01506&p_CveDep=00637&p_CveUni=165&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","mantenimiento preventivo correctivo a sistema de aire acondicionado","hrmcsgrcm01506","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-001-06","ocds-0ud2q6-00637165-001-06","584697.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","584697.96","hrmcsgrcm01506"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrmcsgrcm01907&p_CveDep=00637&p_CveUni=165&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-003-07-hrmcsgrcm01907","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[climas-y-refacciones-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","SERVICIO DE MANTENIMIENTO CORECTIVO DE UNIDADES MANEJADORAS DE AIRE DE LA UNIDAD HOSPITALARIA","[{id=compranet3-1620530467436}]","637165","SERVICIO DE MANTENIMIENTO CORECTIVO DE UNIDADES MANEJADORAS DE AIRE DE LA UNIDAD HOSPITALARIA","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","hrmcsgrcm01907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-hrmcsgrcm01907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrmcsgrcm01907&p_CveDep=00637&p_CveUni=165&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO CORECTIVO DE UNIDADES MANEJADORAS DE AIRE DE LA UNIDAD HOSPITALARIA","hrmcsgrcm01907","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-003-07","ocds-0ud2q6-00637165-003-07","635800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","635800","hrmcsgrcm01907"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[CLIMAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HR/RM018/05&p_CveDep=00637&p_CveUni=165&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CLIMAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-007-05-HR/RM018/05","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[climas-y-refacciones-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","mantenimiento preventivo y correctivo de aire acondicionado","[{id=compranet3-1620530467436}]","637165","mantenimiento preventivo y correctivo de aire acondicionado","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HR/RM018/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HR/RM018/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HR/RM018/05&p_CveDep=00637&p_CveUni=165&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","mantenimiento preventivo y correctivo de aire acondicionado","HR/RM018/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-007-05","ocds-0ud2q6-00637165-007-05","865673.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES, S.A. DE C.V., id=climas-y-refacciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","865673.76","HR/RM018/05"
