"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-05-31T09:41:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Grupo Constructor Treval, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16282]","[{address={countryName=México}, roles=supplier, name=Grupo Constructor Treval, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-treval-sa-de-cv}]","MXN","Centro SCT Nuevo León","IO-009000975-N75-2011-144726","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-treval-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-06-02T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CE-A-102-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CE-A-102-W-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","144726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16282}]","Accesos al entronque en carretera Monterrey - Salinas Victoria","144726","true","Secretaría de Comunicaciones y Transportes","2011-12-19T00:00:00.000Z","26622","ocds-0ud2q6-IO-009000975-N75-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9123189.02","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Grupo Constructor Treval, S.A. de C.V., id=grupo-constructor-treval-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9123189.02","144726"
"2019-11-08T17:40:02.000Z","2011-07-18T12:39:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-05T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Compañia de Servicios Cota, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27161]","[{address={countryName=México}, roles=supplier, name=Compañia de Servicios Cota, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compania-de-servicios-cota-sa-de-cv}]","MXN","Centro SCT Nuevo León","IO-009000975-N98-2011-145449","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[compania-de-servicios-cota-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-07-26T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CE-A-121-Y-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CE-A-121-Y-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","145449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27161}]","Elaboración de estudio de Impacto Ambiental y cambio de uso de suelo","145449","true","Secretaría de Comunicaciones y Transportes","2011-10-31T00:00:00.000Z","40167","ocds-0ud2q6-IO-009000975-N98-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1034419.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Compañia de Servicios Cota, S.A. de C.V., id=compania-de-servicios-cota-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1034419.65","145449",,,,
"2019-11-08T17:40:02.000Z","2012-07-31T13:27:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSULTORA MEXICANA DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139506]","[{address={countryName=México}, roles=supplier, name=CONSULTORA MEXICANA DE INGENIERIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consultora-mexicana-de-ingenieria-sa-de-cv}]","MXN","Centro SCT Nuevo León","IO-009000975-N99-2012-180653","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[consultora-mexicana-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-08-01T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CB-A-026-Y-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CB-A-026-Y-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","180653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139506}]","Estudio y Proyecto del Puente el Tomatillos","180653","true","Secretaría de Comunicaciones y Transportes","2012-10-11T00:00:00.000Z","212453","ocds-0ud2q6-IO-009000975-N99-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","405181.78","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORA MEXICANA DE INGENIERIA, S.A. DE C.V., id=consultora-mexicana-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","405181.78","180653",,"Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-06-04T13:42:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCCION Y MANTENIMIENTO NARGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403161]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO NARGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-y-mantenimiento-nargo-sa-de-cv}]","MXN","Centro SCT Nuevo León","IO-009000975-N99-2014-674324","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[construccion-y-mantenimiento-nargo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-06-04T14:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-109-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-109-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","674324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403161}]","Reconstrucción de caminos en el municipio de Vallecillos en Nuevo León","674324","true","Secretaría de Comunicaciones y Transportes","2014-11-26T00:00:00.000Z","604215","ocds-0ud2q6-IO-009000975-N99-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7621926.37","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION Y MANTENIMIENTO NARGO SA DE CV, id=construccion-y-mantenimiento-nargo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7621926.37","674324","2014-06-13T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-01-24T01:16:35.000Z","2017-04-11T13:39:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCTORA Y SERVICIOS WILLARZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114971]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS WILLARZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-servicios-willarz-sa-de-cv}]","MXN","Centro SCT Nuevo León","LO-009000975-E49-2017-1461341","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-y-servicios-willarz-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2017-04-26T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2017-19-CF-A-036-W-00-2017","[{id=compranet-1620524637144}]","009000975","false","Terminado","2017-19-CF-A-036-W-00-2017","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1461341","MX-CPA","MXN","[{datePublished=2017-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114971}]","Conservación de la Carretera Monterrey – Colombia, del km. 35+000 al km. 40+000","1461341","true","Secretaría de Comunicaciones y Transportes","2017-11-15T00:00:00.000Z","1329158","ocds-0ud2q6-LO-009000975-E49-2017","false","[{}]","02. Licitación Pública LOPSRM","6048320.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y SERVICIOS WILLARZ SA DE CV, id=constructora-y-servicios-willarz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6048320.8","1461341","2017-06-08T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]","2017-05-16T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-10-31T12:22:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUSERVICIOS VH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309572]","[{address={countryName=México}, roles=supplier, name=CONSTRUSERVICIOS VH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construservicios-vh-sa-de-cv}]","MXN","Centro SCT Nuevo León","LO-009000975-E97-2017-1653432","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[construservicios-vh-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2017-11-14T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2017-19-CE-A-074-W-00-2017","[{id=compranet-1620524637144}]","009000975","false","Expirado","2017-19-CE-A-074-W-00-2017","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1653432","MX-CPA","MXN","[{datePublished=2017-11-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1653432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309572}]","Ampliación de 12 a 21.0 m, de la carretera Montemorelos-Gral. Teran","1653432","true","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1511324","ocds-0ud2q6-LO-009000975-E97-2017","false","[{}]","02. Licitación Pública LOPSRM","2.995562429E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUSERVICIOS VH SA DE CV, id=construservicios-vh-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.995562429E7","1653432","2017-11-30T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]","2017-11-21T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-10-31T13:39:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[GUAJARDO Y ASOCIADOS CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309819]","[{identifier={legalName=GUAJARDO Y ASOCIADOS CONSTRUCTORA SA DE CV, scheme=RUPC, id=15425, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUAJARDO Y ASOCIADOS CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guajardo-y-asociados-constructora-sa-de-cv}]","MXN","Centro SCT Nuevo León","LO-009000975-E99-2017-1653367","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[guajardo-y-asociados-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2017-11-15T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2017-19-CE-A-072-W-00-2017","[{id=compranet-1620524637144}]","009000975","false","Expirado","2017-19-CE-A-072-W-00-2017","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1653367","MX-CPA","MXN","[{datePublished=2017-11-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1653367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309819}]","Construcción de la adecuación vial en el acceso a Carretera Pesquería","1653367","true","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1532746","ocds-0ud2q6-LO-009000975-E99-2017","false","[{}]","02. Licitación Pública LOPSRM","9949620.58","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUAJARDO Y ASOCIADOS CONSTRUCTORA SA DE CV, id=guajardo-y-asociados-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9949620.58","1653367","2017-11-30T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]","2017-11-21T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-11T13:53:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[OBRAS Y TERRAPLENES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114984]","[{address={countryName=México}, roles=supplier, name=OBRAS Y TERRAPLENES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-y-terraplenes-sa-de-cv}]","MXN","Centro SCT Nuevo León","LO-009000975-E50-2017-1461438","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[obras-y-terraplenes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2017-04-26T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2017-19-CF-A-037-W-00-2017","[{id=compranet-1620524637144}]","009000975","false","Terminado","2017-19-CF-A-037-W-00-2017","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1461438","MX-CPA","MXN","[{datePublished=2017-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114984}]","Conservación de la Carretera Monterrey - Colombia en Nuevo León","1461438","true","Secretaría de Comunicaciones y Transportes","2017-11-20T00:00:00.000Z","1329171","ocds-0ud2q6-LO-009000975-E50-2017","false","[{}]","02. Licitación Pública LOPSRM","4299498.01","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y TERRAPLENES S.A. DE C.V., id=obras-y-terraplenes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4299498.01","1461438","2017-06-08T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]","2017-05-16T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-01-21T09:07:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[PRISMA DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355260]","[{address={countryName=México}, roles=supplier, name=PRISMA DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prisma-desarrollos-sa-de-cv}]","MXN","Centro SCT Nuevo León","LO-009000975-N1-2014-661087","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[prisma-desarrollos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-02-06T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CB-A-022-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CB-A-022-W-00-2014","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","661087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355260}]","Conservación periódica en la carretera Saltillo - Monterrey en Nuevo León","661087","true","Secretaría de Comunicaciones y Transportes","2014-06-28T00:00:00.000Z","531666","ocds-0ud2q6-LO-009000975-N1-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.242334834E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRISMA DESARROLLOS SA DE CV, id=prisma-desarrollos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.242334834E7","661087","2014-02-28T00:00:00.000Z","Nacional","Presencial","[inPerson]",,
"2019-01-24T01:18:06.000Z","2013-08-01T09:30:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCTORA MAIZ MIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279655]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAIZ MIER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-maiz-mier-sa-de-cv}]","MXN","Centro SCT Nuevo León","LO-009000975-N102-2013-370955","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-maiz-mier-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-08-13T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CE-A-238-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CE-A-238-W-0-3","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","370955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279655}]","Ampliacion en la carretera Montemorelos - General Terán en Nuevo León","370955","true","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","425137","ocds-0ud2q6-LO-009000975-N102-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.43178076E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MAIZ MIER SA DE CV, id=constructora-maiz-mier-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.43178076E7","370955",,"Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-01-24T01:18:06.000Z","2013-08-01T09:29:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[INMOBILIARIA Y CONSTRUCCIONES GENERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279697]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCCIONES GENERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=inmobiliaria-y-construcciones-genera-sa-de-cv}]","MXN","Centro SCT Nuevo León","LO-009000975-N103-2013-370910","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-y-construcciones-genera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-08-13T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CE-A-239-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CE-A-239-W-0-3","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","370910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279697}]","Construcción en PIV Carretera Cd. Victoria - Monterrey y Allende - Cadereyta","370910","true","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","425189","ocds-0ud2q6-LO-009000975-N103-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.756334013E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INMOBILIARIA Y CONSTRUCCIONES GENERA SA DE CV, id=inmobiliaria-y-construcciones-genera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.756334013E7","370910",,"Nacional","Mixta","[electronicSubmission, inPerson]",,
