"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-09-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-02T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MAQPLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1102]","[{roles=supplier, name=MAQPLAN S.A. DE C.V., details={type=company}, id=maqplan-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1102-4P1102","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maqplan-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIBRADOR CBR-107910A0 (CON SISTEMA DE ALIMENTACIÓN PARA MÁQUINA BOTONERA MCA. JUKI) RESISTENCIA 2.2 KW","[{id=pot-1620519810584}]","VIBRADOR CBR-107910A0 (CON SISTEMA DE ALIMENTACIÓN PARA MÁQUINA BOTONERA MCA. JUKI) RESISTENCIA 2.2 KW","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1102}]","VIBRADOR CBR-107910A0 (CON SISTEMA DE ALIMENTACIÓN PARA MÁQUINA BOTONERA MCA. JUKI) RESISTENCIA 2.2 KW","4P1102","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1102","ocds-0ud2q6-4P1102","62430.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQPLAN S.A. DE C.V., id=maqplan-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62430.5","4P1102"
"2021-05-09T00:24:27.000Z","2014-09-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-02T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[SURTIPAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1103]","[{roles=supplier, name=SURTIPAP S.A. DE C.V., details={type=company}, id=surtipap-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1103-4P1103","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[surtipap-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATERIA RECARGABLE PARA BACK-UPS RS/XS 1 BATERIA RECARGABLE 12 VOLTS 3.4 AMP. FUENTE DE PODER PARA HP PAVILION SLIMLIN FUENTE DE PODER 400 W MOUSE USB CON SCROLL","[{id=pot-1620519810584}]","BATERIA RECARGABLE PARA BACK-UPS RS/XS 1 BATERIA RECARGABLE 12 VOLTS 3.4 AMP. FUENTE DE PODER PARA HP PAVILION SLIMLIN FUENTE DE PODER 400 W MOUSE USB CON SCROLL","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1103}]","BATERIA RECARGABLE PARA BACK-UPS RS/XS 1 BATERIA RECARGABLE 12 VOLTS 3.4 AMP. FUENTE DE PODER PARA HP PAVILION SLIMLIN FUENTE DE PODER 400 W MOUSE USB CON SCROLL","4P1103","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1103","ocds-0ud2q6-4P1103","62173.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIPAP S.A. DE C.V., id=surtipap-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62173.23","4P1103"
"2021-05-09T00:24:27.000Z","2014-09-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-02T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[LT INSTALACIONES ELECTRICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1104]","[{roles=supplier, name=LT INSTALACIONES ELECTRICAS S.A. DE C.V., details={type=company}, id=lt-instalaciones-electricas-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1104-4P1104","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[lt-instalaciones-electricas-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOMBA SUMERGIBLE TRITURADORA MCA. BARNES MOD. SGV5032 DE 5 H. P. 3 FASES 230 VOLTS 3450 RPM DESCARGA 2-1/2 .","[{id=pot-1620519810584}]","BOMBA SUMERGIBLE TRITURADORA MCA. BARNES MOD. SGV5032 DE 5 H. P. 3 FASES 230 VOLTS 3450 RPM DESCARGA 2-1/2 .","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1104}]","BOMBA SUMERGIBLE TRITURADORA MCA. BARNES MOD. SGV5032 DE 5 H. P. 3 FASES 230 VOLTS 3450 RPM DESCARGA 2-1/2 .","4P1104","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1104","ocds-0ud2q6-4P1104","63829.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LT INSTALACIONES ELECTRICAS S.A. DE C.V., id=lt-instalaciones-electricas-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63829.58","4P1104"
"2021-05-09T00:24:27.000Z","2014-09-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-02T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[FERRETERÍA F.H. S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1105]","[{roles=supplier, name=FERRETERÍA F.H. S. DE R.L. DE C.V., details={type=company}, id=ferreteria-fh-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1105-4P1105","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[ferreteria-fh-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUNTA PARA TUBO DE 4 EN ACERO SOLDADURA E-6013 DE 1/8 SEGUETA DIENTE FINO MCA. NICHOLSON RODAMIENTO 6308-2RS (BALERO) COPLE FALK MOD. 7F","[{id=pot-1620519810584}]","JUNTA PARA TUBO DE 4 EN ACERO SOLDADURA E-6013 DE 1/8 SEGUETA DIENTE FINO MCA. NICHOLSON RODAMIENTO 6308-2RS (BALERO) COPLE FALK MOD. 7F","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1105}]","JUNTA PARA TUBO DE 4 EN ACERO SOLDADURA E-6013 DE 1/8 SEGUETA DIENTE FINO MCA. NICHOLSON RODAMIENTO 6308-2RS (BALERO) COPLE FALK MOD. 7F","4P1105","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1105","ocds-0ud2q6-4P1105","15103.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERÍA F.H. S. DE R.L. DE C.V., id=ferreteria-fh-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15103.49","4P1105"
"2021-05-09T00:24:27.000Z","2014-09-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-02T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INGENIERÍA DE MAQUINADOS INDUSTRIALES ROMI Y COMPAÑÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1106]","[{roles=supplier, name=INGENIERÍA DE MAQUINADOS INDUSTRIALES ROMI Y COMPAÑÍA S.A. DE C.V., details={type=company}, id=ingenieria-de-maquinados-industriales-romi-y-compania-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1106-4P1106","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[ingenieria-de-maquinados-industriales-romi-y-compania-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUNTA UNIV. DE 2 DIAM. EXT. X 5 1/2 LONG. CON BARRENO EN UN EXTREMO DE 1 1/4 Y CUÑERO DE 5/16 X 40 MM. DE LONG. SILICÓN ALTA TEMP. RETÉN 40-52-7 TORNILLO HEX. DE ACERO INOXIDABLE DE 12 MM. DE DIAM. X 50 MM. DE LON. SERV. DE RECTIFICADO DE CUCHILLAS CAMBIO DE PISTÓN SUJETADOR FABR. DE 3 REGLAS REP. DEL SIST. AUTOMÁTICO DE MEDIDA DE CORTE DEL MATERIAL CALIBRACIÓN AJUSTE Y PUESTA EN MARCHA.","[{id=pot-1620519810584}]","JUNTA UNIV. DE 2 DIAM. EXT. X 5 1/2 LONG. CON BARRENO EN UN EXTREMO DE 1 1/4 Y CUÑERO DE 5/16 X 40 MM. DE LONG. SILICÓN ALTA TEMP. RETÉN 40-52-7 TORNILLO HEX. DE ACERO INOXIDABLE DE 12 MM. DE DIAM. X 50 MM. DE LON. SERV. DE RECTIFICADO DE CUCHILLAS CAMBIO DE PISTÓN SUJETADOR FABR. DE 3 REGLAS REP. DEL SIST. AUTOMÁTICO DE MEDIDA DE CORTE DEL MATERIAL CALIBRACIÓN AJUSTE Y PUESTA EN MARCHA.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1106}]","JUNTA UNIV. DE 2 DIAM. EXT. X 5 1/2 LONG. CON BARRENO EN UN EXTREMO DE 1 1/4 Y CUÑERO DE 5/16 X 40 MM. DE LONG. SILICÓN ALTA TEMP. RETÉN 40-52-7 TORNILLO HEX. DE ACERO INOXIDABLE DE 12 MM. DE DIAM. X 50 MM. DE LON. SERV. DE RECTIFICADO DE CUCHILLAS CAMBIO DE PISTÓN SUJETADOR FABR. DE 3 REGLAS REP. DEL SIST. AUTOMÁTICO DE MEDIDA DE CORTE DEL MATERIAL CALIBRACIÓN AJUSTE Y PUESTA EN MARCHA.","4P1106","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1106","ocds-0ud2q6-4P1106","14355","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA DE MAQUINADOS INDUSTRIALES ROMI Y COMPAÑÍA S.A. DE C.V., id=ingenieria-de-maquinados-industriales-romi-y-compania-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14355","4P1106"
"2021-05-09T00:24:27.000Z","2014-09-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-02T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TALLER RID S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1107]","[{roles=supplier, name=TALLER RID S.A. DE C.V., details={type=company}, id=taller-rid-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1107-4P1107","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[taller-rid-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECTIFICADO DE CUCHILLAS CAMBIO DE PISTÓN SUJETADOR FABRICACIÓN DE TRES REGLAS PARA AJUSTE DE MEDIDAS REPARACIÓN DEL SISTEMA AUTOMÁTICO DE MEDIDA DE CORTE DEL MATERIAL CALIBRACIÓN AJUSTE Y PUESTA EN MARCHA.","[{id=pot-1620519810584}]","SERVICIO DE RECTIFICADO DE CUCHILLAS CAMBIO DE PISTÓN SUJETADOR FABRICACIÓN DE TRES REGLAS PARA AJUSTE DE MEDIDAS REPARACIÓN DEL SISTEMA AUTOMÁTICO DE MEDIDA DE CORTE DEL MATERIAL CALIBRACIÓN AJUSTE Y PUESTA EN MARCHA.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1107}]","SERVICIO DE RECTIFICADO DE CUCHILLAS CAMBIO DE PISTÓN SUJETADOR FABRICACIÓN DE TRES REGLAS PARA AJUSTE DE MEDIDAS REPARACIÓN DEL SISTEMA AUTOMÁTICO DE MEDIDA DE CORTE DEL MATERIAL CALIBRACIÓN AJUSTE Y PUESTA EN MARCHA.","4P1107","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1107","ocds-0ud2q6-4P1107","66739.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLER RID S.A. DE C.V., id=taller-rid-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66739.72","4P1107"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-05T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[AGUJETAS EL ROBLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1108]","[{roles=supplier, name=AGUJETAS EL ROBLE S.A. DE C.V., details={type=company}, id=agujetas-el-roble-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1108-4P1108","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[agujetas-el-roble-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUJETA RED ELAS 1.2 M 3/16 AA NFA04 CALADO TEX 100% POL NEGRO 1.5 M NFT181 CORDON ELASTICO NEGRO 3 MM DM NFA-001 AGUJETA RED NEGRO 2.0 DRAIN PAVONADO TZ018","[{id=pot-1620519810584}]","AGUJETA RED ELAS 1.2 M 3/16 AA NFA04 CALADO TEX 100% POL NEGRO 1.5 M NFT181 CORDON ELASTICO NEGRO 3 MM DM NFA-001 AGUJETA RED NEGRO 2.0 DRAIN PAVONADO TZ018","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1108}]","AGUJETA RED ELAS 1.2 M 3/16 AA NFA04 CALADO TEX 100% POL NEGRO 1.5 M NFT181 CORDON ELASTICO NEGRO 3 MM DM NFA-001 AGUJETA RED NEGRO 2.0 DRAIN PAVONADO TZ018","4P1108","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-29T00:00:00.000Z","4P1108","ocds-0ud2q6-4P1108","150775.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUJETAS EL ROBLE S.A. DE C.V., id=agujetas-el-roble-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150775.29","4P1108"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-05T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[VIMACOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1109]","[{roles=supplier, name=VIMACOM S.A. DE C.V., details={type=company}, id=vimacom-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1109-4P1109","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[vimacom-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAIN PAVONADO TZ018 OJILLO 11 Z K3 PAVONADO TH074 OJILLO K-19 PAVONADO TH025 REMACHE SEMITUB.PAV C/GT TH117 OJILLO GANCHO PV C/REM","[{id=pot-1620519810584}]","DRAIN PAVONADO TZ018 OJILLO 11 Z K3 PAVONADO TH074 OJILLO K-19 PAVONADO TH025 REMACHE SEMITUB.PAV C/GT TH117 OJILLO GANCHO PV C/REM","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1109}]","DRAIN PAVONADO TZ018 OJILLO 11 Z K3 PAVONADO TH074 OJILLO K-19 PAVONADO TH025 REMACHE SEMITUB.PAV C/GT TH117 OJILLO GANCHO PV C/REM","4P1109","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-29T00:00:00.000Z","4P1109","ocds-0ud2q6-4P1109","1874308.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIMACOM S.A. DE C.V., id=vimacom-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1874308.65","4P1109"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MATERIALES Y ACABADOS PARA LA CONSTRUCCIÓN SAN RAMÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1272]","[{roles=supplier, name=MATERIALES Y ACABADOS PARA LA CONSTRUCCIÓN SAN RAMÓN S.A. DE C.V., details={type=company}, id=materiales-y-acabados-para-la-construccion-san-ramon-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1272-4P1272","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[materiales-y-acabados-para-la-construccion-san-ramon-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUBRE CANTO CAOBA ARO DE 20CM TABLA DE PINO DE PRIMERA MOLDURA CHAMBRANAS","[{id=pot-1620519810584}]","CUBRE CANTO CAOBA ARO DE 20CM TABLA DE PINO DE PRIMERA MOLDURA CHAMBRANAS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1272-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1272}]","CUBRE CANTO CAOBA ARO DE 20CM TABLA DE PINO DE PRIMERA MOLDURA CHAMBRANAS","4P1272","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1272","ocds-0ud2q6-4P1272","33279.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES Y ACABADOS PARA LA CONSTRUCCIÓN SAN RAMÓN S.A. DE C.V., id=materiales-y-acabados-para-la-construccion-san-ramon-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33279.96","4P1272"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[AGUJETAS EL ROBLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1372]","[{roles=supplier, name=AGUJETAS EL ROBLE S.A. DE C.V., details={type=company}, id=agujetas-el-roble-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1372-4P1372","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[agujetas-el-roble-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA 100% ACETATO HUESO DE 1.50 METROS CINTA POLIESTER 1 PLG 2 PALMAS NEGRO Y VERDE OLIVO PIOLA BLANCA POLIESTER 1/4","[{id=pot-1620519810584}]","CINTA 100% ACETATO HUESO DE 1.50 METROS CINTA POLIESTER 1 PLG 2 PALMAS NEGRO Y VERDE OLIVO PIOLA BLANCA POLIESTER 1/4","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1372","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1372-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1372}]","CINTA 100% ACETATO HUESO DE 1.50 METROS CINTA POLIESTER 1 PLG 2 PALMAS NEGRO Y VERDE OLIVO PIOLA BLANCA POLIESTER 1/4","4P1372","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1372","ocds-0ud2q6-4P1372","4967.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUJETAS EL ROBLE S.A. DE C.V., id=agujetas-el-roble-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4967.93","4P1372"
