"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[FORMAS EFICIENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670376]","[{identifier={legalName=FORMAS EFICIENTES, scheme=RUPC, id=6675, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORMAS EFICIENTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=formas-eficientes}]","Nacional","MXN","Gerencia de Adquisiciones","XX-006G1C001-X259-2015-854647","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[formas-eficientes]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","CONTRATO CONSOLIDADO DEL SERVICIO DE SUMINISTRO DE ARTÍCULOS PARA CAFETERIA","[{id=compranet-1620524637144}]","006G1C001","true","Expirado","CONTRATO CONSOLIDADO DEL SERVICIO DE SUMINISTRO DE ARTÍCULOS PARA CAFETERIA","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","854647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-854647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670376}]","CONTRATO CONSOLIDADO DEL SERVICIO DE SUMINISTRO DE ARTÍCULOS PARA CAFETERIA","854647","true","Electrónica","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2018-11-30T00:00:00.000Z","894569","ocds-0ud2q6-XX-006G1C001-X259-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","750000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=FORMAS EFICIENTES, id=formas-eficientes}]","banco-nacional-de-obras-y-servicios-publicos-snc","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","750000","854647",,
"2019-11-08T17:40:02.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[Fondo de Informacion y Documentacion para la Industria INFOTEC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781669]","[{address={countryName=México}, roles=supplier, name=Fondo de Informacion y Documentacion para la Industria INFOTEC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","Nacional","MXN","Gerencia de Adquisiciones","XX-006G1C001-X280-2012-139402","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[fondo-de-informacion-y-documentacion-para-la-industria-infotec]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios para la elaboración del Plan de Continuidad del Negocio de Banobras","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicios para la elaboración del Plan de Continuidad del Negocio de Banobras","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","139402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781669}]","Servicios para la elaboración del Plan de Continuidad del Negocio de Banobras.","139402","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2012-11-30T00:00:00.000Z","199276","ocds-0ud2q6-XX-006G1C001-X280-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1552500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=Fondo de Informacion y Documentacion para la Industria INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1552500","139402",,"2012-06-13T12:00:00.000Z"
"2019-11-08T17:40:02.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727055]","[{address={countryName=México}, roles=supplier, name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","Nacional","MXN","Gerencia de Adquisiciones","XX-006G1C001-X307-2012-914118","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[fondo-de-informacion-y-documentacion-para-la-industria-infotec]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Análisis de vulnerabilidades y Hackeo Ético","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Análisis de vulnerabilidades y Hackeo Ético","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","914118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727055}]","Análisis de vulnerabilidades y Hackeo Ético","914118","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2012-11-15T00:00:00.000Z","228646","ocds-0ud2q6-XX-006G1C001-X307-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","390000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","390000","914118",,
"2019-01-24T01:18:06.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780989]","[{identifier={legalName=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RUPC, id=52185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexico}]","Nacional","MXN","Gerencia de Adquisiciones","XX-006G1C001-X386-2013-605328","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexico]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio administrado de Red LAN, Red Inalámbrica y Telefonía IP para BANOBRAS","[{id=compranet-1620524637144}]","006G1C001","true","Expirado","Servicio administrado de Red LAN, Red Inalámbrica y Telefonía IP para BANOBRAS","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","605328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780989}]","Servicio administrado de Red LAN, Red Inalámbrica y Telefonía IP para BANOBRAS","605328","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2018-03-31T00:00:00.000Z","675055","ocds-0ud2q6-XX-006G1C001-X386-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.804296574E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexico}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.804296574E8","605328",,
"2019-11-08T17:40:02.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[DIRECCIÓN GENERAL DE LA POLICIA INDUSTRIAL, BANCARIA Y AUXILIAR DEL ESTADO DE MORELOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840178]","[{address={countryName=México}, roles=supplier, name=DIRECCIÓN GENERAL DE LA POLICIA INDUSTRIAL, BANCARIA Y AUXILIAR DEL ESTADO DE MORELOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=direccion-general-de-la-policia-industrial-bancaria-y-auxiliar-del-estado-de-morelos}]","Nacional","MXN","Gerencia de Adquisiciones","XX-006G1C001-X43-2012-1046065","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[direccion-general-de-la-policia-industrial-bancaria-y-auxiliar-del-estado-de-morelos]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios de Protección, Vigilancia y Traslado de Fondos de Valores","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicios de Protección, Vigilancia y Traslado de Fondos de Valores","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","1046065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840178}]","Servicios de Protección, Vigilancia y Traslado de Fondos de Valores","1046065","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2012-12-31T00:00:00.000Z","137922","ocds-0ud2q6-XX-006G1C001-X43-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","248064","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=DIRECCIÓN GENERAL DE LA POLICIA INDUSTRIAL, BANCARIA Y AUXILIAR DEL ESTADO DE MORELOS, id=direccion-general-de-la-policia-industrial-bancaria-y-auxiliar-del-estado-de-morelos}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248064","1046065",,
"2019-11-08T17:40:02.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2011-12-11T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[CREATIVIDAD Y ESPECTACULOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744799]","[{identifier={legalName=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., scheme=RUPC, id=6602, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","XX-006G1C001-X340-2015-931230","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[creatividad-y-espectaculos-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","ENCUENTRO NACIONAL DE DELEGADOS Y SERVIDORES PÚBLICOS DE LA ADMÓN PÚB. DEF.","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","ENCUENTRO NACIONAL DE DELEGADOS Y SERVIDORES PÚBLICOS DE LA ADMÓN PÚB. DEF.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","931230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744799}]","ENCUENTRO NACIONAL DE DELEGADOS Y SERVIDORES PÚBLICOS DE LA ADMÓN PÚB. DEF.","931230","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2011-12-14T00:00:00.000Z","95258","ocds-0ud2q6-XX-006G1C001-X340-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","181307.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","181307.94","931230",,
"2019-01-24T01:18:06.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564337]","[{identifier={legalName=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RUPC, id=52185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexico}]","Nacional","MXN","Gerencia de Adquisiciones","XX-006G1C001-X385-2013-604953","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexico]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Control, operación y soporte de tecnologías de la información y comunicaciones","[{id=compranet-1620524637144}]","006G1C001","true","Expirado","Control, operación y soporte de tecnologías de la información y comunicaciones","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","604953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564337}]","Control, operación y soporte de tecnologías de la información y comunicaciones","604953","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2017-06-30T00:00:00.000Z","675003","ocds-0ud2q6-XX-006G1C001-X385-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2.061112723E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexico}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.061112723E8","604953",,
"2019-01-24T01:18:06.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780977]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","XX-006G1C001-X387-2013-606948","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","SUMINISTRO DE COMBUSTIBLE, LUBRICANTES Y ADITIVOS PARA VEHÍCULOS AUTOMOTORES","[{id=compranet-1620524637144}]","006G1C001","true","Expirado","SUMINISTRO DE COMBUSTIBLE, LUBRICANTES Y ADITIVOS PARA VEHÍCULOS AUTOMOTORES","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","606948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780977}]","SUMINISTRO DE COMBUSTIBLE, LUBRICANTES Y ADITIVOS PARA VEHÍCULOS AUTOMOTORES","606948","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2015-12-31T00:00:00.000Z","677076","ocds-0ud2q6-XX-006G1C001-X387-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","12538738","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12538738","606948",,
"2019-11-08T17:40:02.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781680]","[{identifier={legalName=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, scheme=RUPC, id=77183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de-mex}]","Nacional","MXN","Gerencia de Adquisiciones","XX-006G1C001-X61-2012-136537","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de-mex]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios de Seguridad y Vigilancia","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicios de Seguridad y Vigilancia","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","136537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781680}]","Servicios de Seguridad y Vigilancia.","136537","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2012-12-31T00:00:00.000Z","139233","ocds-0ud2q6-XX-006G1C001-X61-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","13000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de-mex}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13000000","136537",,"2012-02-10T15:00:00.000Z"
"2019-11-08T17:40:02.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[CORPS INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745626]","[{address={countryName=México}, roles=supplier, name=CORPS INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corps-international-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","XX-006G1C001-X9-2012-932419","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[corps-international-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación del servicio de vigilancia en la Delegación Puebla","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Contratación del servicio de vigilancia en la Delegación Puebla","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","932419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745626}]","Contratación del servicio de vigilancia en la Delegación Puebla","932419","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2012-12-31T00:00:00.000Z","128632","ocds-0ud2q6-XX-006G1C001-X9-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","102960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=CORPS INTERNATIONAL SA DE CV, id=corps-international-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102960","932419",,
