"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNANEM6813]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","LPNANEM6813-LPNANEM6813","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[metlife-mexico-sa]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA","[{id=pot-1620519810584}]","SEGURO DE VIDA","open","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","LPNANEM6813","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNANEM6813-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNANEM6813}]","SEGURO DE VIDA","LPNANEM6813","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2013-12-31T00:00:00.000Z","LPNANEM6813","ocds-0ud2q6-LPNANEM6813","1073388.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1073388.63","LPNANEM6813",
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[METLIFE MÉXICO S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=046-08-SACM-SV-3M]","[{roles=supplier, name=METLIFE MÉXICO S.A, details={type=company}, id=metlife-mexico-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","046-08-SACM-SV-3M-046-08-SACM-SV-3M","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[metlife-mexico-sa]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE VIDA INSTITUCIONAL E INCAPACIDAD TOTAL Y PERMANENTE Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE VIDA INSTITUCIONAL E INCAPACIDAD TOTAL Y PERMANENTE Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO","direct","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","046-08-SACM-SV-3M","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-046-08-SACM-SV-3M-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=046-08-SACM-SV-3M}]","SEGURO COLECTIVO DE VIDA INSTITUCIONAL E INCAPACIDAD TOTAL Y PERMANENTE Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO","046-08-SACM-SV-3M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","2009-12-31T00:00:00.000Z","046-08-SACM-SV-3M","ocds-0ud2q6-046-08-SACM-SV-3M","1073245","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A, id=metlife-mexico-sa}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1073245","046-08-SACM-SV-3M",
"2021-05-09T00:24:27.000Z","2009-01-05T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA Y FINANCIERA","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XII/2009]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN ADMINISTRATIVA Y FINANCIERA","XII/2009-XII/2009","[contract]","direccion-administrativa-y-financiera-fideicomiso-fondo-nacional-de-fomento-ejidal","[metlife-mexico-sa]","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA","[{id=pot-1620519810584}]","SEGURO DE VIDA",,"institution","direccion-administrativa-y-financiera-fideicomiso-fondo-nacional-de-fomento-ejidal","DIRECCIÓN ADMINISTRATIVA Y FINANCIERA","direccion-administrativa-y-financiera-fideicomiso-fondo-nacional-de-fomento-ejidal","XII/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XII/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XII/2009}]","SEGURO DE VIDA","XII/2009","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2009-12-31T00:00:00.000Z","XII/2009","ocds-0ud2q6-XII/2009","1035000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","fideicomiso-fondo-nacional-de-fomento-ejidal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1035000","XII/2009",
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","VOCAL EJECUTIVO DEL FOVISSSTE","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-AD-022/2007]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","VOCAL EJECUTIVO DEL FOVISSSTE","SA-AD-022/2007-SA-AD-022/2007","[contract]","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[metlife-mexico-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS RELATIVOS A LA RENOVACION DE LOS SEGUROS COLECTIVOS DE VIDA DE SEPARACION INDIVIDUALIZADO Y DE GASTOS MEDICOS MAYORES PARTIDA 1404 (MONTO MAXIMO 673 381.80 MINIMO 466 187.40) QUE NO CAUSA IVA PARTIDA 1406 (MONTO MAXIMO 320 000.00 MINIMO 220 000.00) PARTIDA 1407 (MONTO MAXIMO 1 000 000.00 MINIMO 940 000.00) EL CUAL NO CAUSA IVA","[{id=pot-1620519810584}]","SERVICIOS RELATIVOS A LA RENOVACION DE LOS SEGUROS COLECTIVOS DE VIDA DE SEPARACION INDIVIDUALIZADO Y DE GASTOS MEDICOS MAYORES PARTIDA 1404 (MONTO MAXIMO 673 381.80 MINIMO 466 187.40) QUE NO CAUSA IVA PARTIDA 1406 (MONTO MAXIMO 320 000.00 MINIMO 220 000.00) PARTIDA 1407 (MONTO MAXIMO 1 000 000.00 MINIMO 940 000.00) EL CUAL NO CAUSA IVA","direct","institution","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","VOCAL EJECUTIVO DEL FOVISSSTE","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-AD-022/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-AD-022/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-AD-022/2007}]","SERVICIOS RELATIVOS A LA RENOVACION DE LOS SEGUROS COLECTIVOS DE VIDA DE SEPARACION INDIVIDUALIZADO Y DE GASTOS MEDICOS MAYORES PARTIDA 1404 (MONTO MAXIMO 673 381.80 MINIMO 466 187.40) QUE NO CAUSA IVA PARTIDA 1406 (MONTO MAXIMO 320 000.00 MINIMO 220 000.00) PARTIDA 1407 (MONTO MAXIMO 1 000 000.00 MINIMO 940 000.00) EL CUAL NO CAUSA IVA","SA-AD-022/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-03-31T00:00:00.000Z","SA-AD-022/2007","ocds-0ud2q6-SA-AD-022/2007","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","SA-AD-022/2007",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/105/2008]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/105/2008-SSP/PFP/CNS/105/2008","[contract]","secretaria-general-policia-federal","[metlife-mexico-sa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","No. LPN-22100003-014-08 CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DEL SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA PERSONAL OPERATIVO-ADMINISTRATIVO DE LA P. F. P ASÍ COMO LA ADMÓN. DE UN FONDO DE GASTOS MÉDICOS PARA CADETES EN EL CENTRO DE FORMACIÓN POLICIAL DE LA P. F. P Y SEDES ALTERNAS MONTO POR CONCEPTO :CONCEPTO 1 90 256 506.59 M.N. CONCEPTO 2 EL 1 000 000.00","[{id=pot-1620519810584}]","No. LPN-22100003-014-08 CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DEL SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA PERSONAL OPERATIVO-ADMINISTRATIVO DE LA P. F. P ASÍ COMO LA ADMÓN. DE UN FONDO DE GASTOS MÉDICOS PARA CADETES EN EL CENTRO DE FORMACIÓN POLICIAL DE LA P. F. P Y SEDES ALTERNAS MONTO POR CONCEPTO :CONCEPTO 1 90 256 506.59 M.N. CONCEPTO 2 EL 1 000 000.00","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/105/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/105/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/105/2008}]","No. LPN-22100003-014-08 CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DEL SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA PERSONAL OPERATIVO-ADMINISTRATIVO DE LA P. F. P ASÍ COMO LA ADMÓN. DE UN FONDO DE GASTOS MÉDICOS PARA CADETES EN EL CENTRO DE FORMACIÓN POLICIAL DE LA P. F. P Y SEDES ALTERNAS MONTO POR CONCEPTO :CONCEPTO 1 90 256 506.59 M.N. CONCEPTO 2 EL 1 000 000.00","SSP/PFP/CNS/105/2008","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PFP/CNS/105/2008","ocds-0ud2q6-SSP/PFP/CNS/105/2008","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","SSP/PFP/CNS/105/2008",
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Metlife México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-215/2010]","[{roles=supplier, name=Metlife México S.A. de C.V., details={type=company}, id=metlife-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-215/2010-BIRMEX-A-215/2010","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[metlife-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Póliza vida grupo.","[{id=pot-1620519810584}]","Póliza vida grupo.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-215/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-215/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-215/2010}]","Póliza vida grupo.","BIRMEX-A-215/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-12-31T00:00:00.000Z","BIRMEX-A-215/2010","ocds-0ud2q6-BIRMEX-A-215/2010","997531.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife México S.A. de C.V., id=metlife-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","997531.24","BIRMEX-A-215/2010",
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Metlife México S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-79/2011]","[{roles=supplier, name=Metlife México S. A. de C. V., details={type=company}, id=metlife-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-79/2011-BIRMEX-A-79/2011","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[metlife-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Poliza de vida grupo.","[{id=pot-1620519810584}]","Poliza de vida grupo.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-79/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-79/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-79/2011}]","Poliza de vida grupo.","BIRMEX-A-79/2011","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2011-12-31T00:00:00.000Z","BIRMEX-A-79/2011","ocds-0ud2q6-BIRMEX-A-79/2011","996242.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife México S. A. de C. V., id=metlife-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","996242.97","BIRMEX-A-79/2011",
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[METLIFE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/062/12]","[{roles=supplier, name=METLIFE MEXICO SA, details={type=company}, id=metlife-mexico-sa}]","MXN","OFICINAS CENTRALES.","SDA/062/12-SDA/062/12","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[metlife-mexico-sa]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA","[{id=pot-1620519810584}]","SEGURO DE VIDA","open","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SDA/062/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDA/062/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/062/12}]","SEGURO DE VIDA","SDA/062/12","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2012-12-31T00:00:00.000Z","SDA/062/12","ocds-0ud2q6-SDA/062/12","985384.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO SA, id=metlife-mexico-sa}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","985384.25","SDA/062/12",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[METLIFE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=036-O12-SACM-SIV-3S]","[{roles=supplier, name=METLIFE MEXICO SA DE CV, details={type=company}, id=metlife-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","036-O12-SACM-SIV-3S-036-O12-SACM-SIV-3S","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[metlife-mexico-sa-de-cv]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SEGURO INSTITUCIONAL DE VIDA E INCAPACIDAD TOTAL Y PERMANENTE Y SEGURO DE SEPARACION INDIVIDUALIZADO PARA SACM","[{id=pot-1620519810584}]","CONTRATACION DEL SEGURO INSTITUCIONAL DE VIDA E INCAPACIDAD TOTAL Y PERMANENTE Y SEGURO DE SEPARACION INDIVIDUALIZADO PARA SACM","direct","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","036-O12-SACM-SIV-3S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-036-O12-SACM-SIV-3S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=036-O12-SACM-SIV-3S}]","CONTRATACION DEL SEGURO INSTITUCIONAL DE VIDA E INCAPACIDAD TOTAL Y PERMANENTE Y SEGURO DE SEPARACION INDIVIDUALIZADO PARA SACM","036-O12-SACM-SIV-3S","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","2013-12-31T00:00:00.000Z","036-O12-SACM-SIV-3S","ocds-0ud2q6-036-O12-SACM-SIV-3S","958910.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO SA DE CV, id=metlife-mexico-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","958910.56","036-O12-SACM-SIV-3S",
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[METLIFE MEXICO S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CNS09/2007]","[{roles=supplier, name=METLIFE MEXICO S. A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","SG/CONAPRED/CNS09/2007-SG/CONAPRED/CNS09/2007","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[metlife-mexico-sa]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","SEGURO DE GASTOS MEDICOS MAYORES","open","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","SG/CONAPRED/CNS09/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CONAPRED/CNS09/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CNS09/2007}]","SEGURO DE GASTOS MEDICOS MAYORES","SG/CONAPRED/CNS09/2007","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2007-12-31T00:00:00.000Z","SG/CONAPRED/CNS09/2007","ocds-0ud2q6-SG/CONAPRED/CNS09/2007","950000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S. A., id=metlife-mexico-sa}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","950000","SG/CONAPRED/CNS09/2007",
