"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-30T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648535&pr=2009]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","376704.12","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-C951023-10648535","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10648535","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648535, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648535&pr=2009}]","Tlaxcala","10648535","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10648535","ocds-0ud2q6-TLAX-C951023","[Conservación]","376704.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","376704.12","10648535"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715922&pr=2012]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","358717.79","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-01-C250050-10715922","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10715922","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715922, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715922&pr=2012}]","Puebla","10715922","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10715922","ocds-0ud2q6-PUE-01-C250050","[Conservación]","358717.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","358717.79","10715922"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-02T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648399&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","352390.6","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-0064131601709-C050032-10648399","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10648399","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648399, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648399&pr=2010}]","Tlaxcala","10648399","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648399","ocds-0ud2q6-TLAX-0064131601709-C050032","[Conservación]","352390.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","352390.6","10648399"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743907&pr=2012]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","325163.58","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-N51-C250004-10743907","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10743907","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743907, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743907&pr=2012}]","Puebla","10743907","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10743907","ocds-0ud2q6-PUE-N51-C250004","[Conservación]","325163.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","325163.58","10743907"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-05T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728749&pr=2011]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","304952.4","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-16-C150386-10728749","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10728749","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728749, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728749&pr=2011}]","Puebla","10728749","Instituto Mexicano del Seguro Social","2011-12-19T00:00:00.000Z","10728749","ocds-0ud2q6-PUE-16-C150386","[Conservación]","304952.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","304952.4","10728749"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776211&pr=2013]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","304277.59","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYROO6N8-C250660-10776211","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10776211","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776211, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776211&pr=2013}]","Puebla","10776211","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10776211","ocds-0ud2q6-PUE-LA019GYROO6N8-C250660","[Conservación]","304277.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","304277.59","10776211"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-16T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680280&pr=2011]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","300000","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-18-C150474-10680280","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10680280","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680280, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680280&pr=2011}]","Puebla","10680280","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10680280","ocds-0ud2q6-PUE-18-C150474","[Conservación]","300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300000","10680280"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-03T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10652101&pr=2011]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","296359.79","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-073-C150009-10652101","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10652101","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10652101, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10652101&pr=2011}]","Puebla","10652101","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10652101","ocds-0ud2q6-PUE-073-C150009","[Conservación]","296359.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","296359.79","10652101"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-04-19T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10944054&pr=2013]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","294238","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-GYR014N192013-C350120-10944054","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10944054","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10944054, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10944054&pr=2013}]","Veracruz","10944054","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10944054","ocds-0ud2q6-VER-N-GYR014N192013-C350120","[Conservación]","294238","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","294238","10944054"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766707&pr=2011]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","255829","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-0064131602310-C050313-10766707","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10766707","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766707, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766707&pr=2011}]","Tlaxcala","10766707","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10766707","ocds-0ud2q6-TLAX-0064131602310-C050313","[Conservación]","255829","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","255829","10766707"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-14T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10726001&pr=2011]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","254967.45","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU17-C150380-10726001","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10726001","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10726001, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10726001&pr=2011}]","Puebla","10726001","Instituto Mexicano del Seguro Social","2011-02-25T00:00:00.000Z","10726001","ocds-0ud2q6-PUE-ADJCU17-C150380","[Conservación]","254967.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","254967.45","10726001"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-30T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704908&pr=2011]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","237877.72","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-04-C150155-10704908","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10704908","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704908, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704908&pr=2011}]","Puebla","10704908","Instituto Mexicano del Seguro Social","2011-04-20T00:00:00.000Z","10704908","ocds-0ud2q6-PUE-04-C150155","[Conservación]","237877.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","237877.72","10704908"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750938&pr=2017]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","234425.64","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006E487-C7M0030-11750938","[contract]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11750938","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750938, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750938&pr=2017}]","Puebla","11750938","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11750938","ocds-0ud2q6-PUE-LA019GYR006E487-C7M0030","[Conservación]","234425.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","234425.64","11750938"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629567&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","228984","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-039-C051140-10629567","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629567","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629567, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629567&pr=2010}]","Puebla","10629567","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10629567","ocds-0ud2q6-PUE-039-C051140","[Conservación]","228984","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","228984","10629567"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-23T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660672&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","225388","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-016-C051499-10660672","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10660672","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660672, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660672&pr=2010}]","Puebla","10660672","Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","10660672","ocds-0ud2q6-PUE-016-C051499","[Conservación]","225388","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","225388","10660672"
