"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-06-01T21:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Generación I","CFE","complete","[GERLASHIN MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163893]","[{address={countryName=México}, roles=supplier, name=GERLASHIN MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gerlashin-mexico-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E555-2017-1456031","[contractTermination]","generacion-i-comision-federal-de-electricidad","[gerlashin-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-05T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ESTUDIO DE NIVEL DE EMISIÓN DE RUIDO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ESTUDIO DE NIVEL DE EMISIÓN DE RUIDO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1456031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1456031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163893}]","FPR-ADN-055/17 ESTUDIO DE NIVEL DE EMISIÓN DE RUIDO","1456031","true","Mixta","Comisión Federal de Electricidad","2017-07-22T00:00:00.000Z","1373749","ocds-0ud2q6-AA-018TOQ725-E555-2017","false","[{}]","05. Adjudicación Directa LAASSP","131200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERLASHIN MEXICO SA DE CV, id=gerlashin-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131200","1456031"
"2019-01-24T01:16:35.000Z","2017-06-15T18:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Generación I","CFE","complete","[SOLMETAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179527]","[{address={countryName=México}, roles=supplier, name=SOLMETAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solmetal-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E631-2017-1474534","[contractTermination]","generacion-i-comision-federal-de-electricidad","[solmetal-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-20T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E631-2017 MANTENIMIENTO PLANTA TRATAMIENTO AGUAS INDUSTRIALES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E631-2017 MANTENIMIENTO PLANTA TRATAMIENTO AGUAS INDUSTRIALES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1474534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179527}]","AA-018TOQ725-E631-2017 MANTENIMIENTO PLANTA TRATAMIENTO AGUAS INDUSTRIALES","1474534","true","Mixta","Comisión Federal de Electricidad","2017-07-21T00:00:00.000Z","1396008","ocds-0ud2q6-AA-018TOQ725-E631-2017","false","[{}]","05. Adjudicación Directa LAASSP","442062","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLMETAL SA DE CV, id=solmetal-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","442062","1474534",,,
"2019-01-24T01:16:35.000Z","2017-06-16T15:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","Generación I","CFE","complete","[SOLMETAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180404]","[{address={countryName=México}, roles=supplier, name=SOLMETAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solmetal-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E636-2017-1472129","[contractTermination]","generacion-i-comision-federal-de-electricidad","[solmetal-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-19T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E636-2017 LIMPIEZA A MOTOR PRINCIPAL GENERADOR ELECTRICO U-3","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E636-2017 LIMPIEZA A MOTOR PRINCIPAL GENERADOR ELECTRICO U-3","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1472129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1472129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180404}]","AA-018TOQ725-E636-2017 LIMPIEZA A MOTOR PRINCIPAL GENERADOR ELECTRICO U-3","1472129","true","Mixta","Comisión Federal de Electricidad","2017-07-02T00:00:00.000Z","1396916","ocds-0ud2q6-AA-018TOQ725-E636-2017","false","[{}]","05. Adjudicación Directa LAASSP","335000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLMETAL SA DE CV, id=solmetal-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","335000","1472129",,,
"2019-01-24T01:16:35.000Z","2017-06-16T15:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-22T00:00:00.000Z","México","Generación I","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180446]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","Generación I","AA-018TOQ725-E637-2017-1472069","[contractTermination]","generacion-i-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-19T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E637-2017 ADQUISICION DE RELEVADOR DE PROTECCION","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E637-2017 ADQUISICION DE RELEVADOR DE PROTECCION","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1472069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1472069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180446}]","AA-018TOQ725-E637-2017 ADQUISICION DE RELEVADOR DE PROTECCION","1472069","true","Mixta","Comisión Federal de Electricidad","2017-08-10T00:00:00.000Z","1396969","ocds-0ud2q6-AA-018TOQ725-E637-2017","false","[{}]","05. Adjudicación Directa LAASSP","105185","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105185","1472069",,,
"2019-01-24T01:16:35.000Z","2017-06-19T15:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-28T00:00:00.000Z","México","Generación I","CFE","complete","[GONZALO VEGA CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181543]","[{address={countryName=México}, roles=supplier, name=GONZALO VEGA CERVANTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gonzalo-vega-cervantes}]","Nacional","MXN","Generación I","AA-018TOQ725-E638-2017-1475674","[contractTermination]","generacion-i-comision-federal-de-electricidad","[gonzalo-vega-cervantes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-22T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E638-2017 MANTTO. CORRECTIVO AIRES ACONDICIONADOS UNIDADES GEN.","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E638-2017 MANTTO. CORRECTIVO AIRES ACONDICIONADOS UNIDADES GEN.","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1475674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1475674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181543}]","AA-018TOQ725-E638-2017 MANTTO. CORRECTIVO AIRES ACONDICIONADOS UNIDADES GEN.","1475674","true","Mixta","Comisión Federal de Electricidad","2017-07-04T00:00:00.000Z","1398176","ocds-0ud2q6-AA-018TOQ725-E638-2017","false","[{}]","05. Adjudicación Directa LAASSP","472548","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GONZALO VEGA CERVANTES, id=gonzalo-vega-cervantes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","472548","1475674",,,
"2019-01-24T01:16:35.000Z","2017-06-19T14:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-13T00:00:00.000Z","México","Generación I","CFE","complete","[SERVICIOS INGENIERIA MANOFACTURA Y AUTOMATIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181676]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INGENIERIA MANOFACTURA Y AUTOMATIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-ingenieria-manofactura-y-automatizacion-sa-de-cv}]","Internacional","MXN","Generación I","AA-018TOQ725-E639-2017-1485048","[contractTermination]","generacion-i-comision-federal-de-electricidad","[servicios-ingenieria-manofactura-y-automatizacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-26T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I ADI 031/2017 SUMINISTRO DE AIRES ACONDICIOINADOS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I ADI 031/2017 SUMINISTRO DE AIRES ACONDICIOINADOS","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1485048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181676}]","GEN I ADI 031/2017 SUMINISTRO DE AIRES ACONDICIOINADOS","1485048","true","Electrónica","Comisión Federal de Electricidad","2017-08-22T00:00:00.000Z","1398197","ocds-0ud2q6-AA-018TOQ725-E639-2017","false","[{}]","05. Adjudicación Directa LAASSP","331055.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INGENIERIA MANOFACTURA Y AUTOMATIZACION SA DE CV, id=servicios-ingenieria-manofactura-y-automatizacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","331055.68","1485048","2017-07-13T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-03-15T15:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-20T00:00:00.000Z","México","Generación I","CFE","complete","[MIGUEL ANGEL ARAIZA CRESPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094183]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL ARAIZA CRESPO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-araiza-crespo}]","Nacional","MXN","Generación I","AA-018TOQ725-E64-2017-1363596","[contractTermination]","generacion-i-comision-federal-de-electricidad","[miguel-angel-araiza-crespo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-16T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E64-2017 SERVICIO MANTENIMIENTO DE ÁREAS VERDES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E64-2017 SERVICIO MANTENIMIENTO DE ÁREAS VERDES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1363596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094183}]","AA-018TOQ725-E64-2017 SERVICIO MANTENIMIENTO DE ÁREAS VERDES","1363596","true","Mixta","Comisión Federal de Electricidad","2017-10-11T00:00:00.000Z","1306121","ocds-0ud2q6-AA-018TOQ725-E64-2017","false","[{}]","05. Adjudicación Directa LAASSP","164294","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL ARAIZA CRESPO, id=miguel-angel-araiza-crespo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","164294","1363596",,,
"2019-01-24T01:16:35.000Z","2017-06-20T13:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","Generación I","CFE","complete","[JOSE MARTIN VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182705]","[{address={countryName=México}, roles=supplier, name=JOSE MARTIN VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-martin-vazquez}]","Nacional","MXN","Generación I","AA-018TOQ725-E641-2017-1487061","[contractTermination]","generacion-i-comision-federal-de-electricidad","[jose-martin-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-27T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN-I-ADN-030/2017 INDUSTRIA LIMPIA PARA LA C.H. LUIS DONALDO COLOSIO MURRIETA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN-I-ADN-030/2017 INDUSTRIA LIMPIA PARA LA C.H. LUIS DONALDO COLOSIO MURRIETA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1487061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182705}]","GEN-I-ADN-030/2017 INDUSTRIA LIMPIA PARA LA C.H. LUIS DONALDO COLOSIO MURRIETA","1487061","true","Electrónica","Comisión Federal de Electricidad","2017-09-07T00:00:00.000Z","1399177","ocds-0ud2q6-AA-018TOQ725-E641-2017","false","[{}]","05. Adjudicación Directa LAASSP","115000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MARTIN VAZQUEZ, id=jose-martin-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115000","1487061","2017-07-13T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-06-20T15:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Generación I","CFE","complete","[PINTURAS RAVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182829]","[{address={countryName=México}, roles=supplier, name=PINTURAS RAVI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pinturas-ravi-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E642-2017-1481147","[contractTermination]","generacion-i-comision-federal-de-electricidad","[pinturas-ravi-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-26T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","MATERAL DE PINTURA PARA LA C.H. LUIS DONALDO COLOSIO MURIRIETA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","MATERAL DE PINTURA PARA LA C.H. LUIS DONALDO COLOSIO MURIRIETA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1481147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182829}]","MATERAL DE PINTURA PARA LA C.H. LUIS DONALDO COLOSIO MURIRIETA","1481147","true","Electrónica","Comisión Federal de Electricidad","2017-07-30T00:00:00.000Z","1399503","ocds-0ud2q6-AA-018TOQ725-E642-2017","false","[{}]","05. Adjudicación Directa LAASSP","21529.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PINTURAS RAVI SA DE CV, id=pinturas-ravi-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21529.1","1481147","2017-07-07T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-06-20T15:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Generación I","CFE","complete","[Cia. Sherwin Williams, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182829]","[{identifier={legalName=Cia. Sherwin Williams, S.A. de C.V., scheme=RUPC, id=364, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Cia. Sherwin Williams, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ci-a-sherwin-williams-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E642-2017-1481168","[contractTermination]","generacion-i-comision-federal-de-electricidad","[ci-a-sherwin-williams-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-26T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","MATERAL DE PINTURA PARA LA C.H. LUIS DONALDO COLOSIO MURIRIETA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","MATERAL DE PINTURA PARA LA C.H. LUIS DONALDO COLOSIO MURIRIETA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1481168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182829}]","MATERAL DE PINTURA PARA LA C.H. LUIS DONALDO COLOSIO MURIRIETA","1481168","true","Electrónica","Comisión Federal de Electricidad","2017-07-29T00:00:00.000Z","1399503","ocds-0ud2q6-AA-018TOQ725-E642-2017","false","[{}]","05. Adjudicación Directa LAASSP","31765.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Cia. Sherwin Williams, S.A. de C.V., id=ci-a-sherwin-williams-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31765.27","1481168","2017-07-07T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Generación I","CFE","complete","[BIFROST ENGINEERING SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183822]","[{address={countryName=México}, roles=supplier, name=BIFROST ENGINEERING SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bifrost-engineering-services-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E643-2017-1526856","[contractTermination]","generacion-i-comision-federal-de-electricidad","[bifrost-engineering-services-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete",,"manuel-perez-topete","contract","Generación I","unidad-compradora","17BGH15M02-26 ADQUISICIÓN DE INSTRUMENTACIÓN PARA EL TRANSFORMADOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","17BGH15M02-26 ADQUISICIÓN DE INSTRUMENTACIÓN PARA EL TRANSFORMADOR DE POTENCIA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1526856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183822}]","17BGH15M02-26 ADQUISICIÓN DE INSTRUMENTACIÓN PARA EL TRANSFORMADOR DE POTENCIA","1526856","true","Electrónica","Comisión Federal de Electricidad","2017-08-19T00:00:00.000Z","1398711","ocds-0ud2q6-AA-018TOQ725-E643-2017","false","[{}]","05. Adjudicación Directa LAASSP","432379.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BIFROST ENGINEERING SERVICES SA DE CV, id=bifrost-engineering-services-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","432379.2","1526856","2017-07-10T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-06-21T15:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-23T00:00:00.000Z","México","Generación I","CFE","complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183496]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","Generación I","AA-018TOQ725-E644-2017-1477356","[contractTermination]","generacion-i-comision-federal-de-electricidad","[francisco-cota-olachea]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-23T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E644-2017 SERVICIO INSTALACION DE RELEVADOR U-4","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E644-2017 SERVICIO INSTALACION DE RELEVADOR U-4","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1477356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1477356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183496}]","AA-018TOQ725-E644-2017 SERVICIO INSTALACION DE RELEVADOR U-4","1477356","true","Mixta","Comisión Federal de Electricidad","2017-11-01T00:00:00.000Z","1400151","ocds-0ud2q6-AA-018TOQ725-E644-2017","false","[{}]","05. Adjudicación Directa LAASSP","350000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","1477356",,,
