"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2011-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-10-01T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700322028&p_CveDep=18164&p_CveUni=079&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","18164079-008-09-700322028","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","unidad-compradora","Interruptores de Potencia","[{id=compranet3-1620530467436}]","18164079","Interruptores de Potencia","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Sureste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","700322028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700322028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700322028&p_CveDep=18164&p_CveUni=079&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Interruptores de Potencia","700322028","COMISIÓN FEDERAL DE ELECTRICIDAD","18164079-008-09","ocds-0ud2q6-18164079-008-09","2795102","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2795102","700322028",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-02T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111997&p_CveDep=18164&p_CveUni=059&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-017-03-700111997","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","CUCHILLAS","[{id=compranet3-1620530467436}]","18164059","CUCHILLAS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700111997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700111997-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111997&p_CveDep=18164&p_CveUni=059&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","CUCHILLAS","700111997","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-017-03","ocds-0ud2q6-18164059-017-03","2754441.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2754441.8","700111997",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700107462&p_CveDep=18164&p_CveUni=038&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-027-03-700107462","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Interruptores de Potencia","[{id=compranet3-1620530467436}]","18164038","Interruptores de Potencia","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700107462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700107462-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700107462&p_CveDep=18164&p_CveUni=038&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Interruptores de Potencia","700107462","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-027-03","ocds-0ud2q6-18164038-027-03","2672460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2672460","700107462",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700281620&p_CveDep=18164&p_CveUni=033&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Sur","18164033-031-08-700281620","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","INTERRUPTORES DE POTENCIA.","[{id=compranet3-1620530467436}]","18164033","INTERRUPTORES DE POTENCIA.","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700281620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700281620-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700281620&p_CveDep=18164&p_CveUni=033&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","INTERRUPTORES DE POTENCIA.","700281620","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-031-08","ocds-0ud2q6-18164033-031-08","2590601.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2590601.43","700281620",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700056866&p_CveDep=18164&p_CveUni=060&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión Norte","18164060-016-02-700056866","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","CUCHILLAS DESCONECTADORAS","[{id=compranet3-1620530467436}]","18164060","CUCHILLAS DESCONECTADORAS","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700056866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700056866-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700056866&p_CveDep=18164&p_CveUni=060&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","CUCHILLAS DESCONECTADORAS","700056866","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-016-02","ocds-0ud2q6-18164060-016-02","2565000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2565000","700056866",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=910005462&p_CveDep=18164&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-013-07-910005462","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","INTERRUPTOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164037","INTERRUPTOR DE POTENCIA","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","910005462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-910005462-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=910005462&p_CveDep=18164&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","INTERRUPTOR DE POTENCIA","910005462","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-013-07","ocds-0ud2q6-18164037-013-07","2486700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2486700","910005462",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700294090&p_CveDep=18164&p_CveUni=039&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-005-09-700294090","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","INTERRUPTORES DE POTENCIA,","[{id=compranet3-1620530467436}]","18164039","INTERRUPTORES DE POTENCIA,","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700294090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700294090&p_CveDep=18164&p_CveUni=039&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","INTERRUPTORES DE POTENCIA,","700294090","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-005-09","ocds-0ud2q6-18164039-005-09","2486004","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2486004","700294090",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700216307&p_CveDep=18164&p_CveUni=061&p_NumeroLc=047&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Jefatura del Área Occidente","18164061-047-06-700216307","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","Cuchilla Desconectadora Tripolar Tripolar de Apertura Vertical","[{id=compranet3-1620530467436}]","18164061","Cuchilla Desconectadora Tripolar Tripolar de Apertura Vertical","open","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","700216307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700216307-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700216307&p_CveDep=18164&p_CveUni=061&p_NumeroLc=047&p_AnioLc=2006&ConSin=1}]","Cuchilla Desconectadora Tripolar Tripolar de Apertura Vertical","700216307","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-047-06","ocds-0ud2q6-18164061-047-06","2410103","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2410103","700216307",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009238&p_CveDep=18164&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-002-10-9100009238","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","INTERRUPTOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164035","INTERRUPTOR DE POTENCIA","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100009238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009238-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009238&p_CveDep=18164&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","INTERRUPTOR DE POTENCIA","9100009238","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-002-10","ocds-0ud2q6-18164035-002-10","2378397","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2378397","9100009238",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700198218&p_CveDep=18164&p_CveUni=061&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Jefatura del Área Occidente","18164061-025-06-700198218","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","Interruptor de Potencia Tripolar","[{id=compranet3-1620530467436}]","18164061","Interruptor de Potencia Tripolar","open","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","700198218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700198218-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700198218&p_CveDep=18164&p_CveUni=061&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Interruptor de Potencia Tripolar","700198218","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-025-06","ocds-0ud2q6-18164061-025-06","2324790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2324790","700198218",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700065177&p_CveDep=18164&p_CveUni=062&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-024-02-700065177","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","CUCHILLAS DESCONECTADORAS TRIPOLARES","[{id=compranet3-1620530467436}]","18164062","CUCHILLAS DESCONECTADORAS TRIPOLARES","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700065177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700065177-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700065177&p_CveDep=18164&p_CveUni=062&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","CUCHILLAS DESCONECTADORAS TRIPOLARES","700065177","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-024-02","ocds-0ud2q6-18164062-024-02","2310375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2310375","700065177",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-07T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700334772&p_CveDep=18164&p_CveUni=056&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-003-10-700334772","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Cuchillas Desconectadoras p/Sistema 115 y Monopolar","[{id=compranet3-1620530467436}]","18164056","Cuchillas Desconectadoras p/Sistema 115 y Monopolar","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700334772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700334772-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700334772&p_CveDep=18164&p_CveUni=056&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Cuchillas Desconectadoras p/Sistema 115 y Monopolar","700334772","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-003-10","ocds-0ud2q6-18164056-003-10","2280697.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2280697.04","700334772",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-05-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-05T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700228911&p_CveDep=18164&p_CveUni=061&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Jefatura del Área Occidente","18164061-008-07-700228911","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","Interruptor de Potencia Tripolar","[{id=compranet3-1620530467436}]","18164061","Interruptor de Potencia Tripolar","open","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","700228911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700228911-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700228911&p_CveDep=18164&p_CveUni=061&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Interruptor de Potencia Tripolar","700228911","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-008-07","ocds-0ud2q6-18164061-008-07","2223000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2223000","700228911",,,,,,,,,,,,,,,,,
