"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-08-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442256]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500442256-4500442256","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500442256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500442256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442256}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500442256","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-08-13T00:00:00.000Z","4500442256","ocds-0ud2q6-4500442256","1371146.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1371146.29","4500442256"
"2021-05-09T00:24:27.000Z","2012-08-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500445623]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500445623-4500445623","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500445623","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500445623-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500445623}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500445623","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-08-29T00:00:00.000Z","4500445623","ocds-0ud2q6-4500445623","420605.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420605.6","4500445623"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500480724]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500480724-4500480724","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plantas de proceso","[{id=pot-1620519810584}]","Plantas de proceso","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500480724","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500480724-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500480724}]","Plantas de proceso","4500480724","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-01-09T00:00:00.000Z","4500480724","ocds-0ud2q6-4500480724","439309.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","439309.12","4500480724"
"2021-05-09T00:24:27.000Z","2013-07-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500479591]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500479591-4500479591","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plantas de proceso","[{id=pot-1620519810584}]","Plantas de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500479591","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500479591-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500479591}]","Plantas de proceso","4500479591","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-08-19T00:00:00.000Z","4500479591","ocds-0ud2q6-4500479591","2672068","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2672068","4500479591"
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500494273]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500494273-4500494273","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plantas de proceso","[{id=pot-1620519810584}]","Plantas de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500494273","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500494273-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500494273}]","Plantas de proceso","4500494273","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-11T00:00:00.000Z","4500494273","ocds-0ud2q6-4500494273","783955.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","783955.44","4500494273"
"2021-05-09T00:24:27.000Z","2013-12-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-12-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500500419]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500500419-4500500419","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500500419","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500500419-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500500419}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500500419","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-10T00:00:00.000Z","4500500419","ocds-0ud2q6-4500500419","1208555.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1208555.7","4500500419"
"2021-05-09T00:24:27.000Z","2013-10-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500491258]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500491258-4500491258","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plantas de proceso","[{id=pot-1620519810584}]","Plantas de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500491258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500491258-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500491258}]","Plantas de proceso","4500491258","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-20T00:00:00.000Z","4500491258","ocds-0ud2q6-4500491258","7645671.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7645671.25","4500491258"
"2021-05-09T00:24:27.000Z","2013-10-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500492447]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500492447-4500492447","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plantas de proceso","[{id=pot-1620519810584}]","Plantas de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500492447","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500492447-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500492447}]","Plantas de proceso","4500492447","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-29T00:00:00.000Z","4500492447","ocds-0ud2q6-4500492447","2936564.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2936564.47","4500492447"
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500494274]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500494274-4500494274","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo lubricación","[{id=pot-1620519810584}]","Equipo lubricación","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500494274","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500494274-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500494274}]","Equipo lubricación","4500494274","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-11T00:00:00.000Z","4500494274","ocds-0ud2q6-4500494274","963918","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","963918","4500494274"
"2021-05-09T00:24:27.000Z","2013-11-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500494994]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500494994-4500494994","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Eq. Medición y Ctrl.","[{id=pot-1620519810584}]","Eq. Medición y Ctrl.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500494994","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500494994-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500494994}]","Eq. Medición y Ctrl.","4500494994","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4500494994","ocds-0ud2q6-4500494994","648416","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","648416","4500494994"
"2021-05-09T00:24:27.000Z","2012-10-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-11T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449899]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500449899-4500449899","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo diverso","[{id=pot-1620519810584}]","Equipo diverso","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500449899","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500449899-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449899}]","Equipo diverso","4500449899","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-10-31T00:00:00.000Z","4500449899","ocds-0ud2q6-4500449899","365750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365750","4500449899"
"2021-05-09T00:24:27.000Z","2005-03-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-11T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500362479]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500362479-4500362479","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo diverso","[{id=pot-1620519810584}]","Equipo diverso","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500362479","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500362479-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500362479}]","Equipo diverso","4500362479","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-01T00:00:00.000Z","4500362479","ocds-0ud2q6-4500362479","1512000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1512000","4500362479"
"2021-05-09T00:24:27.000Z","2010-11-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-08-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SISTEMAS CENTRALES DE LUBRICACIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500363861]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500363861-4500363861","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-centrales-de-lubricacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500363861","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500363861-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500363861}]","Metales y soldaduras","4500363861","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-08T00:00:00.000Z","4500363861","ocds-0ud2q6-4500363861","27456","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27456","4500363861"
