"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-25T00:00:00.000Z","México","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564258]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Nacional","MXN","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","AA-018TOQ835-N36-2011-30665","[contractTermination]","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Luis Flores García","2011-01-10T00:00:00.000Z","jose-luis-flores-garcia","contract","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","unidad-compradora","KIT DE REFACCIONES PARA MANTENIMIENTO A TRANSFER QUE ALIMENTAN LAS LINEAS DEL METRO","[{id=compranet-1620524637144}]","018TOQ835","false","Expirado","KIT DE REFACCIONES PARA MANTENIMIENTO A TRANSFER QUE ALIMENTAN LAS LINEAS DEL METRO","direct","institution","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","30665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564258}]","KIT DE REFACCIONES PARA MANTENIMIENTO TRANSFER QUE ALIMENTAN LINES DEL METRO","30665","true","Electrónica","Comisión Federal de Electricidad","2011-06-03T00:00:00.000Z","53842","ocds-0ud2q6-AA-018TOQ835-N36-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104400","30665"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-29T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193461]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Internacional","USD","Gerencia Regional de Transmisión Norte","LA-018TOQ027-T330-2012-278333","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2012-12-07T09:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPI-GRTN-18164060-050-2012 (DIF 1) ""CUCHILLAS""","[{id=compranet-1620524637144}]","018TOQ027","true","Expirado","LPI-GRTN-18164060-050-2012 (DIF 1) ""CUCHILLAS""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","278333","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193461}]","LPI-GRTN-18164060-050/2012 (DIF 1) ""CUCHILLAS""","278333","true","Electrónica","Comisión Federal de Electricidad","2013-07-29T00:00:00.000Z","303256","ocds-0ud2q6-LA-018TOQ027-T330-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","12822","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12822","278333","2012-11-22T18:24:00.000Z","2012-12-28T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","Gerencia Divisional Noroeste","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237917]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Nacional","MXN","Gerencia Divisional Noroeste","LA-018TOQ028-N9-2013-436562","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo César Sortillón González","2013-04-24T07:30:00.000Z","hugo-cesar-sortillon-gonzalez","contract","Gerencia Divisional Noroeste","unidad-compradora","Cuchillas","[{id=compranet-1620524637144}]","018TOQ028","false","Terminado","Cuchillas","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","436562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237917}]","DDNO-003 Cuchillas","436562","true","Electrónica","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","367856","ocds-0ud2q6-LA-018TOQ028-N9-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2578020","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2578020","436562","2013-04-09T02:00:00.000Z",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-02-05T00:00:00.000Z","México","Gerencia Divisional Noroeste","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200908]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Internacional","MXN","Gerencia Divisional Noroeste","LA-018TOQ028-T103-2012-488055","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo César Sortillón González","2013-01-16T08:30:00.000Z","hugo-cesar-sortillon-gonzalez","contract","Gerencia Divisional Noroeste","unidad-compradora","700408454","[{id=compranet-1620524637144}]","018TOQ028","false","Terminado","700408454","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","488055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200908}]","DDNO-027 Restauradores","488055","true","Electrónica","Comisión Federal de Electricidad","2014-12-30T00:00:00.000Z","313476","ocds-0ud2q6-LA-018TOQ028-T103-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","26665600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26665600","488055","2012-12-06T02:00:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Gerencia Divisional Noroeste","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72280]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Internacional","MXN","Gerencia Divisional Noroeste","LA-018TOQ028-T186-2011-487802","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo César Sortillón González","2012-02-08T09:00:00.000Z","hugo-cesar-sortillon-gonzalez","contract","Gerencia Divisional Noroeste","unidad-compradora","700384562","[{id=compranet-1620524637144}]","018TOQ028","false","Terminado","700384562","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","487802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72280}]","DDNO-037-11 RESTAURADORES","487802","true","Electrónica","Comisión Federal de Electricidad","2014-12-30T00:00:00.000Z","120124","ocds-0ud2q6-LA-018TOQ028-T186-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","15097108","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15097108","487802","2011-12-29T02:00:00.000Z","2012-02-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Gerencia Divisional Peninsular","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11936]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]",,"MXN","Gerencia Divisional Peninsular","LA-018TOQ023-T79-2011-60039","[contractTermination]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Gabriel López Mejía","2011-06-28T09:00:00.000Z","ruben-gabriel-lopez-mejia","contract","Gerencia Divisional Peninsular","unidad-compradora","CONTRATO DE CUCHILLAS","[{id=compranet-1620524637144}]","018TOQ023","false","Expirado","CONTRATO DE CUCHILLAS","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","60039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11936}]","CUCHILLAS","60039","true",,"Comisión Federal de Electricidad","2011-11-09T00:00:00.000Z","24594","ocds-0ud2q6-LA-018TOQ023-T79-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","168000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","60039","2011-05-19T08:00:00.000Z","2011-08-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197144]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Internacional","USD","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-T292-2012-306657","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-12-10T11:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","700407403","[{id=compranet-1620524637144}]","018TOQ026","true","Terminado","700407403","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","306657","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197144}]","062-LPI/12 CUCHILLAS DESC.","306657","true","Electrónica","Comisión Federal de Electricidad","2014-03-14T00:00:00.000Z","308373","ocds-0ud2q6-LA-018TOQ026-T292-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","157455","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157455","306657","2012-11-22T14:40:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-26T00:00:00.000Z","México","Gerencia Divisional Peninsular","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128776]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Internacional","MXN","Gerencia Divisional Peninsular","LA-018TOQ023-T93-2012-197415","[contractTermination]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Gabriel López Mejía","2012-08-23T08:00:00.000Z","ruben-gabriel-lopez-mejia","contract","Gerencia Divisional Peninsular","unidad-compradora","CONTRATO DE CUCHILLAS","[{id=compranet-1620524637144}]","018TOQ023","false","Expirado","CONTRATO DE CUCHILLAS","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","197415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128776}]","CUCHILLAS DESCONECTADORAS","197415","true","Electrónica","Comisión Federal de Electricidad","2012-12-11T00:00:00.000Z","207513","ocds-0ud2q6-LA-018TOQ023-T93-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1446900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1446900","197415","2012-07-10T07:08:00.000Z","2012-09-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Gerencia Divisional Peninsular","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81306]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Nacional","MXN","Gerencia Divisional Peninsular","LA-018TOQ023-N6-2012-103821","[contractTermination]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Gabriel López Mejía","2012-02-17T09:00:00.000Z","ruben-gabriel-lopez-mejia","contract","Gerencia Divisional Peninsular","unidad-compradora","CONTRATO DE CUCHILLAS DESCONECTADORAS","[{id=compranet-1620524637144}]","018TOQ023","false","Expirado","CONTRATO DE CUCHILLAS DESCONECTADORAS","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","103821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81306}]","CUCHILLAS DESCONECTADORAS","103821","true","Electrónica","Comisión Federal de Electricidad","2012-07-04T00:00:00.000Z","130707","ocds-0ud2q6-LA-018TOQ023-N6-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","801012","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","801012","103821","2012-01-31T09:09:00.000Z","2012-03-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","División de Distribución Jalisco","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83681]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Internacional","MXN","División de Distribución Jalisco","LA-018TOQ022-T3-2012-135108","[contractTermination]","division-de-distribucion-jalisco-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Almendariz Godinez","2012-03-20T10:00:00.000Z","antonio-almendariz-godinez","contract","División de Distribución Jalisco","unidad-compradora","Cuchillas","[{id=compranet-1620524637144}]","018TOQ022","false","Expirado","Cuchillas","open","institution","division-de-distribucion-jalisco-comision-federal-de-electricidad","División de Distribución Jalisco","division-de-distribucion-jalisco-comision-federal-de-electricidad","135108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83681}]","CUCHILLAS DESCONECTADORAS","135108","true","Electrónica","Comisión Federal de Electricidad","2012-06-02T00:00:00.000Z","134651","ocds-0ud2q6-LA-018TOQ022-T3-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","843600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","843600","135108","2012-02-09T08:43:00.000Z",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-27T00:00:00.000Z","México","División de Distribución Jalisco","CFE","complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277436]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Internacional","MXN","División de Distribución Jalisco","LA-018TOQ022-T88-2013-482056","[contractTermination]","division-de-distribucion-jalisco-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Almendariz Godinez","2013-08-01T08:00:00.000Z","antonio-almendariz-godinez","contract","División de Distribución Jalisco","unidad-compradora","700420538","[{id=compranet-1620524637144}]","018TOQ022","false","Expirado","700420538","open","institution","division-de-distribucion-jalisco-comision-federal-de-electricidad","División de Distribución Jalisco","division-de-distribucion-jalisco-comision-federal-de-electricidad","482056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277436}]","DDJA Cuchillas","482056","true","Electrónica","Comisión Federal de Electricidad","2013-12-24T00:00:00.000Z","418771","ocds-0ud2q6-LA-018TOQ022-T88-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","843786","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","843786","482056","2013-07-13T11:08:00.000Z",
