"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-12-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA SISTEMAS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024803]","[{roles=supplier, name=CHRISTUS MUGUERZA SISTEMAS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=christus-muguerza-sistemas-hospitalarios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024803-4800024803","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-sistemas-hospitalarios-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR HOSPITALIZACIÓN","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024803","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024803-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024803}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","4800024803","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-20T00:00:00.000Z","4800024803","ocds-0ud2q6-4800024803","342694.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA SISTEMAS HOSPITALARIOS S.A. DE C.V., id=christus-muguerza-sistemas-hospitalarios-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","342694.32","4800024803"
"2021-05-09T00:24:27.000Z","2012-12-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL NUESTRA SEÑORA DE GUADALUPE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024804]","[{roles=supplier, name=HOSPITAL NUESTRA SEÑORA DE GUADALUPE S.A. DE C.V., details={type=company}, id=hospital-nuestra-senora-de-guadalupe-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024804-4800024804","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-nuestra-senora-de-guadalupe-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR ANGIOGRAFIA","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR ANGIOGRAFIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024804","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024804-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024804}]","PAGOS A TERCEROS POR ANGIOGRAFIA","4800024804","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024804","ocds-0ud2q6-4800024804","121447.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL NUESTRA SEÑORA DE GUADALUPE S.A. DE C.V., id=hospital-nuestra-senora-de-guadalupe-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121447.47","4800024804"
"2021-05-09T00:24:27.000Z","2013-01-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SERGIO ADRIAN MURILLO SAINZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025114]","[{roles=supplier, name=SERGIO ADRIAN MURILLO SAINZ, details={type=person}, id=sergio-adrian-murillo-sainz}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025114-4800025114","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sergio-adrian-murillo-sainz]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CIRUGIA GENERAL Y ENDOSCOPIA NOGALES SON","[{id=pot-1620519810584}]","CIRUGIA GENERAL Y ENDOSCOPIA NOGALES SON","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025114}]","CIRUGIA GENERAL Y ENDOSCOPIA NOGALES SON","4800025114","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800025114","ocds-0ud2q6-4800025114","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO ADRIAN MURILLO SAINZ, id=sergio-adrian-murillo-sainz}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","4800025114"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GONZALEZ ROSENDO GLORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024933]","[{roles=supplier, name=GONZALEZ ROSENDO GLORIA, details={type=person}, id=gonzalez-rosendo-gloria}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024933-4800024933","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[gonzalez-rosendo-gloria]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANÁLISIS CLÍNICOS CUAUTLA MOR.","[{id=pot-1620519810584}]","ANÁLISIS CLÍNICOS CUAUTLA MOR.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024933","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024933-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024933}]","ANÁLISIS CLÍNICOS CUAUTLA MOR.","4800024933","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-02-28T00:00:00.000Z","4800024933","ocds-0ud2q6-4800024933","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ ROSENDO GLORIA, id=gonzalez-rosendo-gloria}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","4800024933"
"2021-05-09T00:24:27.000Z","2013-01-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SALAZAR AGUILASOCHO LUIS ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025116]","[{roles=supplier, name=SALAZAR AGUILASOCHO LUIS ANTONIO, details={type=person}, id=salazar-aguilasocho-luis-antonio}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025116-4800025116","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[salazar-aguilasocho-luis-antonio]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERMATOLOGIA NOGALES SONORA","[{id=pot-1620519810584}]","DERMATOLOGIA NOGALES SONORA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025116}]","DERMATOLOGIA NOGALES SONORA","4800025116","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800025116","ocds-0ud2q6-4800025116","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR AGUILASOCHO LUIS ANTONIO, id=salazar-aguilasocho-luis-antonio}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","4800025116"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INMOBILIARIA MEDICA QUERETARO S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024935]","[{roles=supplier, name=INMOBILIARIA MEDICA QUERETARO S.A.DE C.V., details={type=company}, id=inmobiliaria-medica-queretaro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024935-4800024935","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[inmobiliaria-medica-queretaro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANÁLISIS CLINÍCOS QUERÉTARO QRO.","[{id=pot-1620519810584}]","ANÁLISIS CLINÍCOS QUERÉTARO QRO.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024935","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024935-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024935}]","ANÁLISIS CLINÍCOS QUERÉTARO QRO.","4800024935","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-02-28T00:00:00.000Z","4800024935","ocds-0ud2q6-4800024935","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA MEDICA QUERETARO S.A.DE C.V., id=inmobiliaria-medica-queretaro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","4800024935"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LABORATORIO CLINICO DURAN S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024936]","[{roles=supplier, name=LABORATORIO CLINICO DURAN S.A. DEC.V., details={type=company}, id=laboratorio-clinico-duran-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024936-4800024936","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorio-clinico-duran-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANÁLISIS CLINÍCOS SECTOR QUERÉTARO","[{id=pot-1620519810584}]","ANÁLISIS CLINÍCOS SECTOR QUERÉTARO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024936","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024936-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024936}]","ANÁLISIS CLINÍCOS SECTOR QUERÉTARO","4800024936","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-02-28T00:00:00.000Z","4800024936","ocds-0ud2q6-4800024936","161000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO CLINICO DURAN S.A. DEC.V., id=laboratorio-clinico-duran-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161000","4800024936"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASTOR TABOADA S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024938]","[{roles=supplier, name=CASTOR TABOADA S DE RL DE CV, details={type=company}, id=castor-taboada-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024938-4800024938","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[castor-taboada-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANÁLISIS CLINÍCOS CUAUTITLÁN IZCALLÍ.","[{id=pot-1620519810584}]","ANÁLISIS CLINÍCOS CUAUTITLÁN IZCALLÍ.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024938","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024938-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024938}]","ANÁLISIS CLINÍCOS CUAUTITLÁN IZCALLÍ.","4800024938","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-02-28T00:00:00.000Z","4800024938","ocds-0ud2q6-4800024938","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTOR TABOADA S DE RL DE CV, id=castor-taboada-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","4800024938"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GARCIA RIVERA MERCEDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024939]","[{roles=supplier, name=GARCIA RIVERA MERCEDES, details={type=person}, id=garcia-rivera-mercedes}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024939-4800024939","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[garcia-rivera-mercedes]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANÁLISIS CLINÍCOS SAN JUAN DEL RÍO QRO.","[{id=pot-1620519810584}]","ANÁLISIS CLINÍCOS SAN JUAN DEL RÍO QRO.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024939","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024939-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024939}]","ANÁLISIS CLINÍCOS SAN JUAN DEL RÍO QRO.","4800024939","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-02-28T00:00:00.000Z","4800024939","ocds-0ud2q6-4800024939","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA RIVERA MERCEDES, id=garcia-rivera-mercedes}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","4800024939"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL PRIVADO MAGALLANES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024940]","[{roles=supplier, name=HOSPITAL PRIVADO MAGALLANES S.A. DE C.V., details={type=company}, id=hospital-privado-magallanes-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024940-4800024940","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-privado-magallanes-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALIZACIÓN ACAPULCO MOR.","[{id=pot-1620519810584}]","HOSPITALIZACIÓN ACAPULCO MOR.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024940","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024940-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024940}]","HOSPITALIZACIÓN ACAPULCO MOR.","4800024940","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-01-20T00:00:00.000Z","4800024940","ocds-0ud2q6-4800024940","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL PRIVADO MAGALLANES S.A. DE C.V., id=hospital-privado-magallanes-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800024940"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL CONSTITUYENTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024941]","[{roles=supplier, name=HOSPITAL CONSTITUYENTES SA DE CV, details={type=company}, id=hospital-constituyentes-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024941-4800024941","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-constituyentes-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALIZACIÓN CUAUTLA MOR.","[{id=pot-1620519810584}]","HOSPITALIZACIÓN CUAUTLA MOR.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024941","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024941-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024941}]","HOSPITALIZACIÓN CUAUTLA MOR.","4800024941","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-01-31T00:00:00.000Z","4800024941","ocds-0ud2q6-4800024941","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL CONSTITUYENTES SA DE CV, id=hospital-constituyentes-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800024941"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL BELLAVISTA DE CUERNAVACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024942]","[{roles=supplier, name=HOSPITAL BELLAVISTA DE CUERNAVACA S.A. DE C.V., details={type=company}, id=hospital-bellavista-de-cuernavaca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024942-4800024942","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-bellavista-de-cuernavaca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALIZACIÓN CUERNAVACA MOR.","[{id=pot-1620519810584}]","HOSPITALIZACIÓN CUERNAVACA MOR.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024942","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024942-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024942}]","HOSPITALIZACIÓN CUERNAVACA MOR.","4800024942","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-01-31T00:00:00.000Z","4800024942","ocds-0ud2q6-4800024942","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL BELLAVISTA DE CUERNAVACA S.A. DE C.V., id=hospital-bellavista-de-cuernavaca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800024942"
