"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-03-06T15:39:00.000Z","2017-03-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-30T00:00:00.000Z","México","Distribución","CFE","active","complete","[CIFRA SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082152]","[{identifier={legalName=CIFRA SERVICIOS INDUSTRIALES SA DE CV, scheme=RUPC, id=55116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIFRA SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cifra-servicios-industriales-sa-de-cv}]","Internacional","MXN","Distribución","IA-018TOQ731-E877-2017-1383728","[contractTermination]","distribucion-comision-federal-de-electricidad","[cifra-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-13T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","GRAPA PARA FLEJE","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","GRAPA PARA FLEJE","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1383728","MX-CPA","MXN","[{datePublished=2017-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082152}]","ICM3P-FLEJE Y GRAPA -500568957","1383728","true","Electrónica","Comisión Federal de Electricidad","2017-05-12T00:00:00.000Z","1288156","ocds-0ud2q6-IA-018TOQ731-E877-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","60320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIFRA SERVICIOS INDUSTRIALES SA DE CV, id=cifra-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60320","1383728"
"2019-01-24T01:16:35.000Z","2017-04-10T13:48:00.000Z","2017-04-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-19T00:00:00.000Z","México","Distribución","CFE","active","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114851]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E2001-2017-1395821","[contractTermination]","distribucion-comision-federal-de-electricidad","[edenred-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-17T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE ADMINISTRACIÓN Y SUMINISTRO DE GASOLINA MAGNA Y DIESEL AL PARQUE VEHICULAR DE CFE DISTRIBUCIÓN -DIVISIÓN DE DISTRIBUCIÓN VALLE DE MÉXICO CENTRO ZONA NEZAHUALCÓYOTL.","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE ADMINISTRACIÓN Y SUMINISTRO DE GASOLINA MAGNA Y DIESEL AL PARQUE VEHICULAR DE CFE DISTRIBUCIÓN -DIVISIÓN DE DISTRIBUCIÓN VALLE DE MÉXICO CENTRO ZONA NEZAHUALCÓYOTL.","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1395821","MX-CPA","MXN","[{datePublished=2017-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1395821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114851}]","ADMINISTRACIÓN Y SUMINISTRO DE GASOLINA MAGNA Y DIESEL","1395821","true","Electrónica","Comisión Federal de Electricidad","2017-06-08T00:00:00.000Z","1328933","ocds-0ud2q6-IA-018TOQ731-E2001-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","800000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","1395821",,"true"
"2019-01-24T01:16:35.000Z","2017-04-11T15:28:00.000Z","2017-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-27T00:00:00.000Z","México","Distribución","CFE","active","complete","[RCV SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116063]","[{address={countryName=México}, roles=supplier, name=RCV SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rcv-servicios-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E2005-2017-1409578","[contractTermination]","distribucion-comision-federal-de-electricidad","[rcv-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-21T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE MANTENIMIENTO A EQUIPO HIDRAULICO","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1409578","MX-CPA","MXN","[{datePublished=2017-04-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116063}]","D062-SERVICIO DE MANTENIMIENTO A EQUIPO HIDRAULICO","1409578","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1328994","ocds-0ud2q6-IA-018TOQ731-E2005-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","471897","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RCV SERVICIOS SA DE CV, id=rcv-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","471897","1409578","2017-05-05T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-04-10T15:05:00.000Z","2017-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-26T00:00:00.000Z","México","Distribución","CFE","active","complete","[GREEN MAMBA SERVICES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114714]","[{identifier={legalName=GREEN MAMBA SERVICES S DE RL DE CV, scheme=RUPC, id=14801, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GREEN MAMBA SERVICES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=green-mamba-services-s-de-rl-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E2011-2017-1422632","[contractTermination]","distribucion-comision-federal-de-electricidad","[green-mamba-services-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-24T12:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL DE LA ZONA DE DISTRIBUCIÓN ZÓCALO ABR-DIC 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE LIMPIEZA INTEGRAL DE LA ZONA DE DISTRIBUCIÓN ZÓCALO ABR-DIC 2017","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1422632","MX-CPA","MXN","[{datePublished=2017-04-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1422632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114714}]","SERVICIO DE LIMPIEZA INTEGRAL DE LA ZONA DE DISTRIBUCION ZOCALO ABR-DIC 2017","1422632","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1328849","ocds-0ud2q6-IA-018TOQ731-E2011-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","704200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GREEN MAMBA SERVICES S DE RL DE CV, id=green-mamba-services-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","704200","1422632",,
"2019-01-24T01:16:35.000Z","2017-04-25T12:07:00.000Z","2017-05-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Distribución","CFE","active","complete","[KOBREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127086]","[{address={countryName=México}, roles=supplier, name=KOBREX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kobrex-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E2012-2017-1456629","[contractTermination]","distribucion-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-03T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CABLE MULTIPLE AAC-ACSR 3+1","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CABLE MULTIPLE AAC-ACSR 3+1","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1456629","MX-CPA","MXN","[{datePublished=2017-05-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1456629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127086}]","CABLE MULTIPLE AAC-ACSR 3+1","1456629","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1329166","ocds-0ud2q6-IA-018TOQ731-E2012-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1658700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KOBREX SA DE CV, id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1658700","1456629",,
"2019-01-24T01:16:35.000Z","2017-04-17T13:53:00.000Z","2017-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Distribución","CFE","active","complete","[PROYECTOS Y CONSTRUCCIONES TEZIUTECOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115134]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES TEZIUTECOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-teziutecos-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E2017-2017-1434074","[contractTermination]","distribucion-comision-federal-de-electricidad","[proyectos-y-construcciones-teziutecos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-02T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","D105-IR-SA-N-001-2017 CENSO DE ALUMBRADO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D105-IR-SA-N-001-2017 CENSO DE ALUMBRADO","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1434074","MX-CPA","MXN","[{datePublished=2017-05-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115134}]","D105-IR-SA-N-001-2017 CENSO DE ALUMBRADO","1434074","true","Electrónica","Comisión Federal de Electricidad","2017-11-04T00:00:00.000Z","1329292","ocds-0ud2q6-IA-018TOQ731-E2017-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","513686.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y CONSTRUCCIONES TEZIUTECOS SA DE CV, id=proyectos-y-construcciones-teziutecos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","513686.6","1434074",,
"2019-01-24T01:16:35.000Z","2017-04-27T10:33:00.000Z","2017-05-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Distribución","CFE","active","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129353]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Distribución","IA-018TOQ731-E2025-2017-1430898","[contractTermination]","distribucion-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-11T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","IA-018TOQ731-E2025-2017 (I3BN 012-17)Base Baquelita","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","IA-018TOQ731-E2025-2017 (I3BN 012-17)Base Baquelita","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1430898","MX-CPA","MXN","[{datePublished=2017-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129353}]","IA-018TOQ731-E2025-2017 (I3BN 012-17)Base Baquelita","1430898","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1329555","ocds-0ud2q6-IA-018TOQ731-E2025-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","405000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","405000","1430898",,
"2019-01-24T01:16:35.000Z","2017-04-21T14:42:00.000Z","2017-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Distribución","CFE","active","complete","[BURNDY PRODUCTS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124654]","[{identifier={legalName=BURNDY PRODUCTS MEXICO S DE RL DE CV, scheme=RUPC, id=7494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BURNDY PRODUCTS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=burndy-products-mexico-s-de-rl-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E2030-2017-1489340","[contractTermination]","distribucion-comision-federal-de-electricidad","[burndy-products-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-08T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONECTORES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONECTORES","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1489340","MX-CPA","MXN","[{datePublished=2017-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124654}]","CONECTORES","1489340","true","Electrónica","Comisión Federal de Electricidad","2018-05-22T00:00:00.000Z","1329850","ocds-0ud2q6-IA-018TOQ731-E2030-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2867.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BURNDY PRODUCTS MEXICO S DE RL DE CV, id=burndy-products-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2867.5","1489340",,
"2019-01-24T01:16:35.000Z","2017-04-21T14:42:00.000Z","2017-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Distribución","CFE","active","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124654]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E2030-2017-1489431","[contractTermination]","distribucion-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-08T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONECTORES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONECTORES","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1489431","MX-CPA","MXN","[{datePublished=2017-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124654}]","CONECTORES","1489431","true","Electrónica","Comisión Federal de Electricidad","2018-05-22T00:00:00.000Z","1329850","ocds-0ud2q6-IA-018TOQ731-E2030-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","88095","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88095","1489431",,
"2019-01-24T01:16:35.000Z","2017-04-11T13:50:00.000Z","2017-04-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-08T00:00:00.000Z","México","Distribución","CFE","active","complete","[SERVICIOS RCORTEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115745]","[{address={countryName=México}, roles=supplier, name=SERVICIOS RCORTEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-rcortez-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E2036-2017-1735844","[contractTermination]","distribucion-comision-federal-de-electricidad","[servicios-rcortez-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-24T07:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Servicio de poda de arboles en el área urbana y rural Mayo-Agosto","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Servicio de poda de arboles en el área urbana y rural Mayo-Agosto","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1735844","MX-CPA","MXN","[{datePublished=2017-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1735844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115745}]","Servicio de poda de arboles en el área urbana y rural Mayo-Agosto","1735844","true","Electrónica","Comisión Federal de Electricidad","2017-08-31T00:00:00.000Z","1329880","ocds-0ud2q6-IA-018TOQ731-E2036-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","838524","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS RCORTEZ SA DE CV, id=servicios-rcortez-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","838524","1735844",,
"2019-01-24T01:16:35.000Z","2017-04-11T15:53:00.000Z","2017-04-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-20T00:00:00.000Z","México","Distribución","CFE","active","complete","[PROVEEDORA INDUSTRIAL Y AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116098]","[{identifier={legalName=PROVEEDORA INDUSTRIAL Y AUTOMOTRIZ SA DE CV, scheme=RUPC, id=38880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA INDUSTRIAL Y AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-industrial-y-automotriz-sa-de-cv}]","Internacional","MXN","Distribución","IA-018TOQ731-E2055-2017-1399773","[contractTermination]","distribucion-comision-federal-de-electricidad","[proveedora-industrial-y-automotriz-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-19T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","D058 CGR-LLANTAS PARA EL PARQUE VEHICULAR ZONA CASAS GRANDES 2017 PARTIDA 2","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D058 CGR-LLANTAS PARA EL PARQUE VEHICULAR ZONA CASAS GRANDES 2017 PARTIDA 2","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1399773","MX-CPA","MXN","[{datePublished=2017-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1399773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116098}]","D058 CGR-LLANTAS PARA EL PARQUE VEHICULAR ZONA CASAS GRANDES 2017","1399773","true","Mixta","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1330101","ocds-0ud2q6-IA-018TOQ731-E2055-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","740","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA INDUSTRIAL Y AUTOMOTRIZ SA DE CV, id=proveedora-industrial-y-automotriz-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","740","1399773",,
