"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-05-21T12:15:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[AUTOMOTRIZ DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558400]","[{address={countryName=México}, roles=supplier, name=AUTOMOTRIZ DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=automotriz-del-centro-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N2-2015-771809","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[automotriz-del-centro-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2015-06-04T09:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","VEHICULOS","[{id=compranet-1620524637144}]","910043997","false","Expirado","VEHICULOS","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","771809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558400}]","Durango","Adquisicion de Vehículos y Equipamiento Vehicular","771809","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2015-07-26T00:00:00.000Z","819917","ocds-0ud2q6-LA-910043997-N2-2015","false","[{amount={amount=1.262413793E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","794000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=AUTOMOTRIZ DEL CENTRO, S.A. DE C.V., id=automotriz-del-centro-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","794000","771809","2015-06-11T00:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[COMPUSERVICE CENTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783260]","[{address={countryName=México}, roles=supplier, name=COMPUSERVICE CENTER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=compuservice-center-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","IA-910043997-N14-2011-976829","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[compuservice-center-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2011-12-05T00:00:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","EQUIPO DE INTERVENCIÓN POLICIAL","[{id=compranet-1620524637144}]","910043997","false","Expirado","EQUIPO DE INTERVENCIÓN POLICIAL","limited","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","976829","MX-CPA","MXN","[{datePublished=2011-12-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783260}]","Durango","EQUIPO DE INTERVENCION POLICIAL","976829","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2011-12-30T00:00:00.000Z","110090","ocds-0ud2q6-IA-910043997-N14-2011","false","[{amount={amount=775862.069, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","705976","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMPUSERVICE CENTER, S.A. DE C.V., id=compuservice-center-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","705976","976829","2011-12-09T00:00:00.000Z","2011-12-07T00:00:00.000Z","active",,,
"2019-11-08T17:40:02.000Z","2012-10-25T14:04:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[DIGYTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177192]","[{address={countryName=México}, roles=supplier, name=DIGYTEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=digytec-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N5-2012-908824","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[digytec-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2012-11-06T10:00:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Equipo de Cómputo,Equipo Tecnológico, Eq. y Mobiliario Admtvo.","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Equipo de Cómputo,Equipo Tecnológico, Eq. y Mobiliario Admtvo.","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","908824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177192}]","Durango","Adquisición de Equipo de Cómputo,Equipo Tecnológico, Eq. y Mobiliario Admtvo.","908824","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2012-12-12T00:00:00.000Z","276837","ocds-0ud2q6-LA-910043997-N5-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","670520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DIGYTEC, S.A. DE C.V., id=digytec-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","670520","908824","2012-11-12T00:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","2013-06-20T09:07:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[Industrias Vinfa, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268476]","[{address={countryName=México}, roles=supplier, name=Industrias Vinfa, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industrias-vinfa-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N2-2013-354077","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[industrias-vinfa-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2013-07-05T09:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","SECESP/036/2013","[{id=compranet-1620524637144}]","910043997","false","Expirado","SECESP/036/2013","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","354077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268476}]","Durango","Adquisición de vehículos y equipamiento vehicular","354077","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2013-08-25T00:00:00.000Z","409777","ocds-0ud2q6-LA-910043997-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","616800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=Industrias Vinfa, S.A. de C.V., id=industrias-vinfa-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","616800","354077","2013-07-11T00:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[COMPUSERVICE CENTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783066]","[{address={countryName=México}, roles=supplier, name=COMPUSERVICE CENTER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=compuservice-center-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","IA-910043997-N11-2011-976768","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[compuservice-center-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2011-11-18T00:00:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","FORNITURAS PARA PERSONAL DE LA POLICÍA ESTATAL ACREDITABLE","[{id=compranet-1620524637144}]","910043997","false","Expirado","FORNITURAS PARA PERSONAL DE LA POLICÍA ESTATAL ACREDITABLE","limited","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","976768","MX-CPA","MXN","[{datePublished=2011-11-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783066}]","Durango","Equipamiento de Personal de Seguridad Pública","976768","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2011-12-19T00:00:00.000Z","101260","ocds-0ud2q6-IA-910043997-N11-2011","false","[{amount={amount=601740, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","601609","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMPUSERVICE CENTER, S.A. DE C.V., id=compuservice-center-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","601609","976768","2011-11-18T00:00:00.000Z","2011-11-22T00:00:00.000Z","active",,,
"2019-11-08T17:40:02.000Z","2012-09-27T08:58:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[DIGYTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165142]","[{identifier={legalName=DIGYTEC SA DE CV, scheme=RUPC, id=25154, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIGYTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=digytec-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N3-2012-229646","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[digytec-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2012-10-12T11:00:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Vehículos , Motocicletas y Equipamiento Vehicular","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Vehículos , Motocicletas y Equipamiento Vehicular","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","229646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165142}]","Durango","Adquisición de Vehículos , Motocicletas y Equipamiento Vehicular","229646","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2012-12-10T00:00:00.000Z","261317","ocds-0ud2q6-LA-910043997-N3-2012","false","[{amount={amount=9498950, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","598500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DIGYTEC SA DE CV, id=digytec-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","598500","229646","2012-10-26T00:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","2012-11-22T19:02:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[DISTRIBUIDORA COMERCIAL ZOGBI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197962]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA COMERCIAL ZOGBI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuidora-comercial-zogbi-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-T11-2012-977323","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[distribuidora-comercial-zogbi-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2012-12-06T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Equipo Cómputo, Forense y de Medición","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Equipo Cómputo, Forense y de Medición","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","977323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197962}]","Durango","Adquisición de Equipo Cómputo, Forense y de Medición","977323","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2012-12-22T00:00:00.000Z","308997","ocds-0ud2q6-LA-910043997-T11-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","569170","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DISTRIBUIDORA COMERCIAL ZOGBI, S.A. DE C.V., id=distribuidora-comercial-zogbi-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","569170","977323","2012-12-13T00:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","2012-10-25T14:04:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[COMERCIALIZADORA ALFIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177192]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ALFIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-alfin-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N5-2012-908869","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[comercializadora-alfin-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2012-11-06T10:00:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Equipo de Cómputo,Equipo Tecnológico, Eq. y Mobiliario Admtvo.","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Equipo de Cómputo,Equipo Tecnológico, Eq. y Mobiliario Admtvo.","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","908869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177192}]","Durango","Adquisición de Equipo de Cómputo,Equipo Tecnológico, Eq. y Mobiliario Admtvo.","908869","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2012-12-12T00:00:00.000Z","276837","ocds-0ud2q6-LA-910043997-N5-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","553424","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMERCIALIZADORA ALFIN, S.A. DE C.V., id=comercializadora-alfin-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","553424","908869","2012-11-12T00:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2014-05-22T13:30:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[Industrias Vinfa, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400643]","[{address={countryName=México}, roles=supplier, name=Industrias Vinfa, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industrias-vinfa-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N3-2014-732386","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[industrias-vinfa-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-06-09T09:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Vehículos, Motocicletas y Equipamiento Vehicular","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Vehículos, Motocicletas y Equipamiento Vehicular","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","732386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400643}]","Durango","Adquisición de Vehículos, Motocicletas y Equipamiento Vehicular","732386","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-08-16T00:00:00.000Z","599533","ocds-0ud2q6-LA-910043997-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","544500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=Industrias Vinfa, S.A. de C.V., id=industrias-vinfa-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","544500","732386",,,,,,
"2019-01-24T01:17:24.000Z","2015-12-01T13:04:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[Vehículos de Guanajuato, S.A. de C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754210]","[{address={countryName=México}, roles=supplier, name=Vehículos de Guanajuato, S.A. de C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=vehiculos-de-guanajuato-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N7-2015-981140","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[vehiculos-de-guanajuato-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2015-12-11T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","VEHICULOS TIPO SEDAN","[{id=compranet-1620524637144}]","910043997","false","Expirado","VEHICULOS TIPO SEDAN","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","981140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754210}]","Durango","Adquisición de Vehículos y Equipamiento Vehicular","981140","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2015-12-25T00:00:00.000Z","956268","ocds-0ud2q6-LA-910043997-N7-2015","false","[{amount={amount=754510.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","535027.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=Vehículos de Guanajuato, S.A. de C.V, id=vehiculos-de-guanajuato-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","535027.59","981140","2015-12-15T00:00:00.000Z",,,,,
