"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-29T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ABASTO BASICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-010-018-10]","[{roles=supplier, name=ABASTO BASICO S.A. DE C.V., details={type=company}, id=abasto-basico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-010-018-10-ITP-010-018-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[abasto-basico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de material de limpieza (contrato abierto)","[{id=pot-1620519810584}]","Suministro de material de limpieza (contrato abierto)","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-010-018-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-010-018-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-010-018-10}]","Suministro de material de limpieza (contrato abierto)","ITP-010-018-10","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","ITP-010-018-10","ocds-0ud2q6-ITP-010-018-10","52130.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTO BASICO S.A. DE C.V., id=abasto-basico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52130.28","ITP-010-018-10"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SERVICIO INTER.NET MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-006-008-10]","[{roles=supplier, name=SERVICIO INTER.NET MÉXICO S.A. DE C.V., details={type=company}, id=servicio-internet-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-006-008-10-ITP-006-008-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[servicio-internet-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de asesoría en evaluación del impacto de la comunicación en la opinión pública en las redes sociales -contrato abierto-","[{id=pot-1620519810584}]","Servicio de asesoría en evaluación del impacto de la comunicación en la opinión pública en las redes sociales -contrato abierto-","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-006-008-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-006-008-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-006-008-10}]","Servicio de asesoría en evaluación del impacto de la comunicación en la opinión pública en las redes sociales -contrato abierto-","ITP-006-008-10","PRESIDENCIA DE LA REPUBLICA","2010-07-31T00:00:00.000Z","ITP-006-008-10","ocds-0ud2q6-ITP-006-008-10","808000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO INTER.NET MÉXICO S.A. DE C.V., id=servicio-internet-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","808000","ITP-006-008-10"
"2021-05-09T00:24:27.000Z","2010-04-29T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA DUMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-010-020-10]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA DUMAR S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-dumar-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-010-020-10-ITP-010-020-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[comercializadora-y-distribuidora-dumar-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de material de limpieza (contrato abierto)","[{id=pot-1620519810584}]","Suministro de material de limpieza (contrato abierto)","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-010-020-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-010-020-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-010-020-10}]","Suministro de material de limpieza (contrato abierto)","ITP-010-020-10","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","ITP-010-020-10","ocds-0ud2q6-ITP-010-020-10","25595.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA DUMAR S.A. DE C.V., id=comercializadora-y-distribuidora-dumar-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25595.51","ITP-010-020-10"
"2021-05-09T00:24:27.000Z","2015-06-03T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-26T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO ARTE Y COMUNICACION S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-011-009-15]","[{roles=supplier, name=GRUPO ARTE Y COMUNICACION S.C., details={type=company}, id=grupo-arte-y-comunicacion-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-011-009-15-ITP-011-009-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[grupo-arte-y-comunicacion-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de monitoreo de la información que se difunde a través de los medios electrónicos de comunicación (radio y televisión) en los sistemas abiertos y de paga las 24 horas del día","[{id=pot-1620519810584}]","Servicio de monitoreo de la información que se difunde a través de los medios electrónicos de comunicación (radio y televisión) en los sistemas abiertos y de paga las 24 horas del día","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-011-009-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-011-009-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-011-009-15}]","Servicio de monitoreo de la información que se difunde a través de los medios electrónicos de comunicación (radio y televisión) en los sistemas abiertos y de paga las 24 horas del día","ITP-011-009-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","ITP-011-009-15","ocds-0ud2q6-ITP-011-009-15","1419999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ARTE Y COMUNICACION S.C., id=grupo-arte-y-comunicacion-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1419999.99","ITP-011-009-15"
"2021-05-09T00:24:27.000Z","2011-05-18T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MANCILLA MORALES NORMA ESTELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-007-004-11]","[{roles=supplier, name=MANCILLA MORALES NORMA ESTELA, details={type=person}, id=mancilla-morales-norma-estela}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-007-004-11-ITP-007-004-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[mancilla-morales-norma-estela]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de material de limpieza -contrato abierto-.","[{id=pot-1620519810584}]","Suministro de material de limpieza -contrato abierto-.","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-007-004-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-007-004-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-007-004-11}]","Suministro de material de limpieza -contrato abierto-.","ITP-007-004-11","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ITP-007-004-11","ocds-0ud2q6-ITP-007-004-11","22493.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANCILLA MORALES NORMA ESTELA, id=mancilla-morales-norma-estela}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22493.3","ITP-007-004-11"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-08T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-011-011-13]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-011-011-13-ITP-011-011-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[especialistas-en-medios-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de recopilación organización sistematización archivo de medios impresos con continuidad ininterrumpida los 365 días del año y distribución electrónica de carpeta de prensa","[{id=pot-1620519810584}]","Servicio de recopilación organización sistematización archivo de medios impresos con continuidad ininterrumpida los 365 días del año y distribución electrónica de carpeta de prensa","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-011-011-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-011-011-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-011-011-13}]","Servicio de recopilación organización sistematización archivo de medios impresos con continuidad ininterrumpida los 365 días del año y distribución electrónica de carpeta de prensa","ITP-011-011-13","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","ITP-011-011-13","ocds-0ud2q6-ITP-011-011-13","1800000.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000.03","ITP-011-011-13"
"2021-05-09T00:24:27.000Z","2011-05-18T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA DUMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-007-006-11]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA DUMAR S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-dumar-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-007-006-11-ITP-007-006-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[comercializadora-y-distribuidora-dumar-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de material de limpieza -contrato abierto-.","[{id=pot-1620519810584}]","Suministro de material de limpieza -contrato abierto-.","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-007-006-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-007-006-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-007-006-11}]","Suministro de material de limpieza -contrato abierto-.","ITP-007-006-11","PRESIDENCIA DE LA REPUBLICA","2011-12-31T00:00:00.000Z","ITP-007-006-11","ocds-0ud2q6-ITP-007-006-11","170312.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA DUMAR S.A. DE C.V., id=comercializadora-y-distribuidora-dumar-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170312.66","ITP-007-006-11"
"2021-05-09T00:24:27.000Z","2017-05-19T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-05-09T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[BONAFONT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-011-013-17]","[{roles=supplier, name=BONAFONT S.A. DE C.V., details={type=company}, id=bonafont-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-011-013-17-ITP-011-013-17","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[bonafont-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de agua purificada embotellada partida 1 agua purificada en botella de 330 mililítros y partida 2 agua purificada embotellada de 600 mililítros","[{id=pot-1620519810584}]","Suministro de agua purificada embotellada partida 1 agua purificada en botella de 330 mililítros y partida 2 agua purificada embotellada de 600 mililítros","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-011-013-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-011-013-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-011-013-17}]","Suministro de agua purificada embotellada partida 1 agua purificada en botella de 330 mililítros y partida 2 agua purificada embotellada de 600 mililítros","ITP-011-013-17","PRESIDENCIA DE LA REPUBLICA","2017-12-31T00:00:00.000Z","ITP-011-013-17","ocds-0ud2q6-ITP-011-013-17","316188","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BONAFONT S.A. DE C.V., id=bonafont-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","316188","ITP-011-013-17"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-22T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA DE MEDIOS ESCRITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-007-007-13]","[{roles=supplier, name=COMERCIALIZADORA DE MEDIOS ESCRITOS S.A. DE C.V., details={type=company}, id=comercializadora-de-medios-escritos-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-007-007-13-ITP-007-007-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[comercializadora-de-medios-escritos-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro y distribución de periódicos y revistas","[{id=pot-1620519810584}]","Servicio de suministro y distribución de periódicos y revistas","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-007-007-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-007-007-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-007-007-13}]","Servicio de suministro y distribución de periódicos y revistas","ITP-007-007-13","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","ITP-007-007-13","ocds-0ud2q6-ITP-007-007-13","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE MEDIOS ESCRITOS S.A. DE C.V., id=comercializadora-de-medios-escritos-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","ITP-007-007-13"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DEFOE EXPERTS ON SOCIAL REPORTING S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-007-009-10]","[{roles=supplier, name=DEFOE EXPERTS ON SOCIAL REPORTING S.C., details={type=company}, id=defoe-experts-on-social-reporting-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-007-009-10-ITP-007-009-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[defoe-experts-on-social-reporting-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de asesoría en estrategia gubernamental y análisis político -contrato abierto-","[{id=pot-1620519810584}]","Servicios de asesoría en estrategia gubernamental y análisis político -contrato abierto-","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-007-009-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-007-009-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-007-009-10}]","Servicios de asesoría en estrategia gubernamental y análisis político -contrato abierto-","ITP-007-009-10","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","ITP-007-009-10","ocds-0ud2q6-ITP-007-009-10","5609943","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEFOE EXPERTS ON SOCIAL REPORTING S.C., id=defoe-experts-on-social-reporting-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5609943","ITP-007-009-10"
"2021-05-09T00:24:27.000Z","2007-06-05T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-06-05T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OPINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-011-075-07]","[{roles=supplier, name=OPINA S.A. DE C.V., details={type=company}, id=opina-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-011-075-07-ITP-011-075-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[opina-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales para el reclutamiento moderación y análisis de grupos de enfoque","[{id=pot-1620519810584}]","Servicios profesionales para el reclutamiento moderación y análisis de grupos de enfoque","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-011-075-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-011-075-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-011-075-07}]","Servicios profesionales para el reclutamiento moderación y análisis de grupos de enfoque","ITP-011-075-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","ITP-011-075-07","ocds-0ud2q6-ITP-011-075-07","2579451.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPINA S.A. DE C.V., id=opina-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2579451.46","ITP-011-075-07"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ASESORÍA ESTRATEGIA TOTAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-007-010-10]","[{roles=supplier, name=ASESORÍA ESTRATEGIA TOTAL S.C., details={type=company}, id=asesoria-estrategia-total-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-007-010-10-ITP-007-010-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[asesoria-estrategia-total-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de asesoría en estrategia gubernamental y análisis político -contrato abierto-","[{id=pot-1620519810584}]","Servicios de asesoría en estrategia gubernamental y análisis político -contrato abierto-","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-007-010-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-007-010-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-007-010-10}]","Servicios de asesoría en estrategia gubernamental y análisis político -contrato abierto-","ITP-007-010-10","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","ITP-007-010-10","ocds-0ud2q6-ITP-007-010-10","2243977.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORÍA ESTRATEGIA TOTAL S.C., id=asesoria-estrategia-total-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2243977.2","ITP-007-010-10"
"2021-05-09T00:24:27.000Z","2007-06-05T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-06-05T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DE LA RIVA INVESTIGACION ESTRATEGICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-011-077-07]","[{roles=supplier, name=DE LA RIVA INVESTIGACION ESTRATEGICA S.C., details={type=company}, id=de-la-riva-investigacion-estrategica-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-011-077-07-ITP-011-077-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[de-la-riva-investigacion-estrategica-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales para el reclutamiento moderación y análisis de grupos de enfoque","[{id=pot-1620519810584}]","Servicios profesionales para el reclutamiento moderación y análisis de grupos de enfoque","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-011-077-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-011-077-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-011-077-07}]","Servicios profesionales para el reclutamiento moderación y análisis de grupos de enfoque","ITP-011-077-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","ITP-011-077-07","ocds-0ud2q6-ITP-011-077-07","1048971.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA RIVA INVESTIGACION ESTRATEGICA S.C., id=de-la-riva-investigacion-estrategica-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1048971.86","ITP-011-077-07"
