"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:18:06.000Z","2013-09-10T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-10T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca",,"complete","[CALVO LOPEZ RUBEN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665243]","[{address={countryName=México}, roles=supplier, name=CALVO LOPEZ RUBEN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=calvo-lopez-ruben}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N126-2013-391477","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO DE TOMOGRAFIA AXIAL COMPUTARIZADA HGSC 2013","[{id=compranet-1620524637144}]","SERVICIO SUBROGADO DE TOMOGRAFIA AXIAL COMPUTARIZADA HGSC 2013","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","391477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665243}]","SERVICIO SUBROGADO TOMOGRAFIA AXIAL COMPUTARIZADA HGSC","391477","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","452393","ocds-0ud2q6-AA-018T4I023-N126-2013","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","391477","2013-09-06T08:58:00.000Z",,"PEMEX","https://sites.google.com/site/cnetuc/directorio","goods","José Raúl Tercero Hernández","2013-09-09T09:00:00.000Z","jose-raul-tercero-hernandez","subdirección administrativa del hospital general de Salina Cruz, oaxaca","018T4I023","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","PEMEX","false","[Adquisiciones]","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-12-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca",,"complete","[CALVO LOPEZ RUBEN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658092]","[{address={countryName=México}, roles=supplier, name=CALVO LOPEZ RUBEN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=calvo-lopez-ruben}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N130-2014-682379","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBROGADO TOMOGRAFIA AXIAL COMPUTARIZADA HGSC 2014","[{id=compranet-1620524637144}]","SUBROGADO TOMOGRAFIA AXIAL COMPUTARIZADA HGSC 2014","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","682379","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658092}]","SUBROGADO TOMOGRAFIA AXIAL COMPUTARIZADA HGSC 2014","682379","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","730961","ocds-0ud2q6-AA-018T4I023-N130-2014","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","682379","2014-12-09T15:53:00.000Z",,"PEMEX","https://sites.google.com/site/cnetuc/directorio","services","José Raúl Tercero Hernández","2014-12-10T14:00:00.000Z","jose-raul-tercero-hernandez","subdirección administrativa del hospital general de Salina Cruz, oaxaca","018T4I023","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","PEMEX","false","[Servicios]","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-08-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca",,"complete","[CALVO LOPEZ RUBEN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658633]","[{address={countryName=México}, roles=supplier, name=CALVO LOPEZ RUBEN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=calvo-lopez-ruben}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N111-2014-585977","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALVO LOPEZ RUBEN","[{id=compranet-1620524637144}]","CALVO LOPEZ RUBEN","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","585977","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658633}]","SERVICIO SUBROGADO TOMOGRAFIA AXIAL COMPUTARIZADA HGSC","585977","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","648511","ocds-0ud2q6-AA-018T4I023-N111-2014","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","585977","2014-08-07T13:55:00.000Z",,"PEMEX","https://sites.google.com/site/cnetuc/directorio","services","José Raúl Tercero Hernández","2014-08-08T13:00:00.000Z","jose-raul-tercero-hernandez","subdirección administrativa del hospital general de Salina Cruz, oaxaca","018T4I023","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","PEMEX","false","[Servicios]","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-10-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca",,"complete","[CALVO LOPEZ RUBEN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661254]","[{address={countryName=México}, roles=supplier, name=CALVO LOPEZ RUBEN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=calvo-lopez-ruben}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N114-2011-80319","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE TOMOGRAFIA AXILA COMPUTALIZADA PARA EL HGSC","[{id=compranet-1620524637144}]","SERVICIOS MEDICOS SUBROGADOS DE TOMOGRAFIA AXILA COMPUTALIZADA PARA EL HGSC","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","80319","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661254}]","SERVICIO DE TOMOGRAFIA AXIAL","80319","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","92859","ocds-0ud2q6-AA-018T4I023-N114-2011","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","80319","2011-10-27T09:32:00.000Z",,"PEMEX","https://sites.google.com/site/cnetuc/directorio","services","José Raúl Tercero Hernández","2011-10-28T14:00:00.000Z","jose-raul-tercero-hernandez","subdirección administrativa del hospital general de Salina Cruz, oaxaca","018T4I023","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","PEMEX","false","[Servicios]","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca",,"complete","[CALVO LOPEZ RUBEN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669052]","[{address={countryName=México}, roles=supplier, name=CALVO LOPEZ RUBEN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=calvo-lopez-ruben}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N136-2012-250230","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO TOMOGRAFIA AXIAL COMPUTARIZADA HOSPITAL GENERAL SALINA CRUZ","[{id=compranet-1620524637144}]","SERVICIO SUBROGADO TOMOGRAFIA AXIAL COMPUTARIZADA HOSPITAL GENERAL SALINA CRUZ","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","250230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669052}]","SERVICIO SUBROGADO TOMOGRAFIA AXIAL COMPUTARIZADA HOSPITAL GENERAL SALINA CRUZ","250230","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","298923","ocds-0ud2q6-AA-018T4I023-N136-2012","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","250230","2012-11-08T15:09:00.000Z",,"PEMEX","https://sites.google.com/site/cnetuc/directorio","services","José Raúl Tercero Hernández","2012-11-09T12:00:00.000Z","jose-raul-tercero-hernandez","subdirección administrativa del hospital general de Salina Cruz, oaxaca","018T4I023","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","PEMEX","false","[Servicios]","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-11T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca",,"complete","[CALVO LOPEZ RUBEN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666943]","[{address={countryName=México}, roles=supplier, name=CALVO LOPEZ RUBEN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=calvo-lopez-ruben}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N122-2012-192850","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO DE TOMOGRAFIA AXIAL COMPUTARIZADA HGSC","[{id=compranet-1620524637144}]","SERVICIO SUBROGADO DE TOMOGRAFIA AXIAL COMPUTARIZADA HGSC","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","192850","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666943}]","SERVICIO SUBROGADO DE TOMOGRAFIA AXIAL COMPUTARIZADA HGSC","192850","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","254620","ocds-0ud2q6-AA-018T4I023-N122-2012","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","192850","2012-09-11T14:04:00.000Z",,"PEMEX","https://sites.google.com/site/cnetuc/directorio","services","José Raúl Tercero Hernández","2012-09-11T16:00:00.000Z","jose-raul-tercero-hernandez","subdirección administrativa del hospital general de Salina Cruz, oaxaca","018T4I023","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","PEMEX","false","[Servicios]","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca",,"complete","[CALVO LOPEZ RUBEN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77572]","[{address={countryName=México}, roles=supplier, name=CALVO LOPEZ RUBEN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=calvo-lopez-ruben}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N11-2012-96905","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS DE TOMOGRAFIA AXIAL COMPUTARIZADA, DENSITOMETRIA","[{id=compranet-1620524637144}]","CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS DE TOMOGRAFIA AXIAL COMPUTARIZADA, DENSITOMETRIA","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","96905","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77572}]","SERVICIOS MEDICOS SUBROGADOS DE TOMOGRAFIA AXIAL COMPUTARIZADA, DENSITOMETRIA","96905","Petróleos Mexicanos (Corporativo)","2012-03-31T00:00:00.000Z","129218","ocds-0ud2q6-AA-018T4I023-N11-2012","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","96905","2012-01-16T16:29:00.000Z",,"PEMEX","https://sites.google.com/site/cnetuc/directorio","services","José Raúl Tercero Hernández","2012-01-19T15:00:00.000Z","jose-raul-tercero-hernandez","subdirección administrativa del hospital general de Salina Cruz, oaxaca","018T4I023","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","PEMEX","false","[Servicios]","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca",,"complete","[CALVO LOPEZ RUBEN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669097]","[{address={countryName=México}, roles=supplier, name=CALVO LOPEZ RUBEN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=calvo-lopez-ruben}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N144-2012-266181","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO TAC, DENSITOMETRIA, ORTOPHANTOGRAFIA HGSC","[{id=compranet-1620524637144}]","SERVICIO SUBROGADO TAC, DENSITOMETRIA, ORTOPHANTOGRAFIA HGSC","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","266181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669097}]","SERVICIO SUBROGADO TAC, DENSITOMETRIA, ORTOPHANTOGRAFIA HGSC","266181","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","310234","ocds-0ud2q6-AA-018T4I023-N144-2012","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","266181","2012-11-26T15:25:00.000Z",,"PEMEX","https://sites.google.com/site/cnetuc/directorio","services","José Raúl Tercero Hernández","2012-11-27T12:00:00.000Z","jose-raul-tercero-hernandez","subdirección administrativa del hospital general de Salina Cruz, oaxaca","018T4I023","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","PEMEX","false","[Servicios]","Nacional","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T00:24:27.000Z","2012-03-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CALVO LOPEZ RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022630]","[{roles=supplier, name=CALVO LOPEZ RUBEN, details={type=person}, id=calvo-lopez-ruben}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800022630-4800022630","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO DE ULTRASONIDO DOPPLER 2012","[{id=pot-1620519810584}]","SERVICIO SUBROGADO DE ULTRASONIDO DOPPLER 2012","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800022630","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800022630-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022630}]","SERVICIO SUBROGADO DE ULTRASONIDO DOPPLER 2012","4800022630","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800022630","ocds-0ud2q6-4800022630","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","4800022630",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CALVO LOPEZ RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028628]","[{roles=supplier, name=CALVO LOPEZ RUBEN, details={type=person}, id=calvo-lopez-ruben}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800028628-4800028628","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALVO LOPEZ RUBEN","[{id=pot-1620519810584}]","CALVO LOPEZ RUBEN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800028628","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800028628-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028628}]","CALVO LOPEZ RUBEN","4800028628","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800028628","ocds-0ud2q6-4800028628","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","4800028628",,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-12-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca",,"complete","[CALVO LOPEZ RUBEN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657962]","[{address={countryName=México}, roles=supplier, name=CALVO LOPEZ RUBEN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=calvo-lopez-ruben}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N133-2014-682342","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[calvo-lopez-ruben]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBROGADO DE ULTRASONIDO DOPPLER OBSTETRICO Y VASCULAR HGSC 2014","[{id=compranet-1620524637144}]","SUBROGADO DE ULTRASONIDO DOPPLER OBSTETRICO Y VASCULAR HGSC 2014","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","682342","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657962}]","SUBROGADO DE ULTRASONIDO DOPPLER OBSTETRICO Y VASCULAR HGSC 2014","682342","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","731149","ocds-0ud2q6-AA-018T4I023-N133-2014","300000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CALVO LOPEZ RUBEN, id=calvo-lopez-ruben}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","300000","682342","2014-12-10T13:33:00.000Z",,"PEMEX","https://sites.google.com/site/cnetuc/directorio","services","José Raúl Tercero Hernández","2014-12-11T09:00:00.000Z","jose-raul-tercero-hernandez","subdirección administrativa del hospital general de Salina Cruz, oaxaca","018T4I023","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","PEMEX","false","[Servicios]","Nacional","Mixta","[electronicSubmission, inPerson]"
