"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[PERIODICO DIGITAL SENDERO S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907102]","[{identifier={legalName=PERIODICO DIGITAL SENDERO S A P I DE CV, scheme=RUPC, id=284957, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERIODICO DIGITAL SENDERO S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=periodico-digital-sendero-sapi-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E240-2016-1127109","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[periodico-digital-sendero-sapi-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Impresión de Mensajes por Internet en sus Diferentes Formatos para Difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público Durante el Ejercicio Fiscal 2016","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio de Impresión de Mensajes por Internet en sus Diferentes Formatos para Difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público Durante el Ejercicio Fiscal 2016","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1127109","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907102}]","Servicio de Impresión de Mensajes por Internet en sus Diferentes Formatos para D","1127109",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1103686","ocds-0ud2q6-AA-006000998-E240-2016","false","[{}]","05. Adjudicación Directa LAASSP","431034","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PERIODICO DIGITAL SENDERO S A P I DE CV, id=periodico-digital-sendero-sapi-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034","1127109","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242360]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E240-2017-1543712","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios de espacios publicitarios en medios digitales, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicios de espacios publicitarios en medios digitales, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1543712","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242360}]","Servicios de espacios publicitarios en medios digitales","1543712",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1461332","ocds-0ud2q6-AA-006000998-E240-2017","false","[{}]","05. Adjudicación Directa LAASSP","258620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","1543712","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[COMUNICACION 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244129]","[{identifier={legalName=COMUNICACION 2000 SA DE CV, scheme=RUPC, id=432032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICACION 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicacion-2000-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E267-2017-1545687","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[comunicacion-2000-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios de espacios publicitarios en Radio, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicios de espacios publicitarios en Radio, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1545687","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1545687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244129}]","Servicios de espacios publicitarios en Radio","1545687",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1463116","ocds-0ud2q6-AA-006000998-E267-2017","false","[{}]","05. Adjudicación Directa LAASSP","474137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=COMUNICACION 2000 SA DE CV, id=comunicacion-2000-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","474137.93","1545687","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[CONSULTORES CORPORATIVOS GRUPO SIGMA SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242917]","[{address={countryName=México}, roles=supplier, name=CONSULTORES CORPORATIVOS GRUPO SIGMA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultores-corporativos-grupo-sigma-sc}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E244-2017-1544397","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[consultores-corporativos-grupo-sigma-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios de espacios publicitarios en medios digitales, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicios de espacios publicitarios en medios digitales, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1544397","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242917}]","Servicios de espacios publicitarios en medios digitales","1544397",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1461901","ocds-0ud2q6-AA-006000998-E244-2017","false","[{}]","05. Adjudicación Directa LAASSP","68965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CONSULTORES CORPORATIVOS GRUPO SIGMA SC, id=consultores-corporativos-grupo-sigma-sc}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","1544397","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-02T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[EFICIENCIA PUBLICITARIA EN TRANSPORTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909708]","[{address={countryName=México}, roles=supplier, name=EFICIENCIA PUBLICITARIA EN TRANSPORTES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eficiencia-publicitaria-en-transportes-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E268-2016-1129624","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[eficiencia-publicitaria-en-transportes-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio exhibición mensajes medios complementarios, campañas institucional SHCP","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio exhibición mensajes medios complementarios, campañas institucional SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1129624","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909708}]","Servicio exhibición mensajes medios complementarios, campañas institucional SHCP","1129624",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1106248","ocds-0ud2q6-AA-006000998-E268-2016","false","[{}]","05. Adjudicación Directa LAASSP","1040517.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EFICIENCIA PUBLICITARIA EN TRANSPORTES SA DE CV, id=eficiencia-publicitaria-en-transportes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1040517.24","1129624","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-02T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909503]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E246-2016-1129289","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de impresión de mensajes en internet, campañas institucionales SHCP.","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio de impresión de mensajes en internet, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1129289","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909503}]","Servicio de impresión de mensajes en internet, campañas institucionales SHCP.","1129289",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1106008","ocds-0ud2q6-AA-006000998-E246-2016","false","[{}]","05. Adjudicación Directa LAASSP","424137.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","424137.93","1129289","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-02T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[PERIODICO DIGITAL SENDERO S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909523]","[{identifier={legalName=PERIODICO DIGITAL SENDERO S A P I DE CV, scheme=RUPC, id=284957, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERIODICO DIGITAL SENDERO S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=periodico-digital-sendero-sapi-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E247-2016-1129356","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[periodico-digital-sendero-sapi-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de impresión de mensajes en internet, campañas institucionales SHCP.","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio de impresión de mensajes en internet, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1129356","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909523}]","Servicio de impresión de mensajes en internet, campañas institucionales SHCP.","1129356",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1106062","ocds-0ud2q6-AA-006000998-E247-2016","false","[{}]","05. Adjudicación Directa LAASSP","393965.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PERIODICO DIGITAL SENDERO S A P I DE CV, id=periodico-digital-sendero-sapi-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","393965.52","1129356","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[INFORMACION INTEGRAL 24/7 S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909715]","[{identifier={legalName=INFORMACION INTEGRAL 24/7 S A P I DE CV, scheme=RUPC, id=84752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFORMACION INTEGRAL 24/7 S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=informacion-integral-247-sapi-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E269-2016-1129628","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[informacion-integral-247-sapi-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1129628","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909715}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS","1129628",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1106260","ocds-0ud2q6-AA-006000998-E269-2016","false","[{}]","05. Adjudicación Directa LAASSP","336206.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=INFORMACION INTEGRAL 24/7 S A P I DE CV, id=informacion-integral-247-sapi-de-cv}]","secretaria-de-hacienda-y-credito-publico","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","336206.9","1129628","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-02T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[DEMOS DESARROLLO DE MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909540]","[{identifier={legalName=DEMOS DESARROLLO DE MEDIOS SA DE CV, scheme=RUPC, id=25107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEMOS DESARROLLO DE MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E248-2016-1129378","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[demos-desarrollo-de-medios-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de impresión de mensajes en internet, campañas institucionales SHCP.","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio de impresión de mensajes en internet, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1129378","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909540}]","Servicio de impresión de mensajes en internet, campañas institucionales SHCP.","1129378",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1106074","ocds-0ud2q6-AA-006000998-E248-2016","false","[{}]","05. Adjudicación Directa LAASSP","219827.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=DEMOS DESARROLLO DE MEDIOS SA DE CV, id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219827.59","1129378","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-02T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[MILENIO DIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909550]","[{identifier={legalName=MILENIO DIARIO SA DE CV, scheme=RUPC, id=10018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MILENIO DIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=milenio-diario-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E249-2016-1129405","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[milenio-diario-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de impresión de mensajes en internet, campañas institucionales SHCP.","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio de impresión de mensajes en internet, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1129405","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909550}]","Servicio de impresión de mensajes en internet, campañas institucionales SHCP.","1129405",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1106085","ocds-0ud2q6-AA-006000998-E249-2016","false","[{}]","05. Adjudicación Directa LAASSP","251724.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=MILENIO DIARIO SA DE CV, id=milenio-diario-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","251724.14","1129405","true"
