"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-09-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-113/2007]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-113/2007-024-113/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-de-especialidades-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-113/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-113/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-113/2007}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","024-113/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-113/2007","ocds-0ud2q6-024-113/2007","406313.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406313.76","024-113/2007"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-040/2008]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-140-040/2008-024-140-040/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-de-especialidades-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION.- MATERIAL DE CURACION DE ALTA ESPECIALIDAD.","[{id=pot-1620519810584}]","ADQUISICION.- MATERIAL DE CURACION DE ALTA ESPECIALIDAD.","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-140-040/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-140-040/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-040/2008}]","ADQUISICION.- MATERIAL DE CURACION DE ALTA ESPECIALIDAD.","024-140-040/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-140-040/2008","ocds-0ud2q6-024-140-040/2008","40365","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40365","024-140-040/2008"
"2021-05-09T00:24:27.000Z","2010-08-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-08-20T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CA31/2010]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-CA31/2010-021-CA31/2010","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-de-especialidades-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-CA31/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-CA31/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CA31/2010}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","021-CA31/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-11-30T00:00:00.000Z","021-CA31/2010","ocds-0ud2q6-021-CA31/2010","42812.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42812.12","021-CA31/2010"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-040/2008]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-040/2008-024-040/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-de-especialidades-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION: COMPRA DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION: COMPRA DE MATERIAL DE CURACION","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-040/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-040/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-040/2008}]","ADQUISICION: COMPRA DE MATERIAL DE CURACION","024-040/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","024-040/2008","ocds-0ud2q6-024-040/2008","40365","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40365","024-040/2008"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-098/2007]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-098/2007-024-098/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-de-especialidades-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-098/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-098/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-098/2007}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","024-098/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-098/2007","ocds-0ud2q6-024-098/2007","824504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","824504","024-098/2007"
"2021-05-09T00:24:27.000Z","2009-08-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-26T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-103/2009]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-103/2009-024-103/2009","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-de-especialidades-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-103/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-103/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-103/2009}]","ADQUISICION DE EQUIPO MEDICO","024-103/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-10-15T00:00:00.000Z","024-103/2009","ocds-0ud2q6-024-103/2009","94112.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94112.55","024-103/2009"
"2021-05-09T00:24:27.000Z","2007-11-08T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200/07]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","200/07-200/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[comercial-de-especialidades-medicas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","200/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200/07}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","200/07","SECRETARÍA DE SALUD","2007-12-28T00:00:00.000Z","200/07","ocds-0ud2q6-200/07","988238","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., id=comercial-de-especialidades-medicas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","988238","200/07"
"2021-05-09T00:24:27.000Z","2013-12-12T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-134-LA-012000990-T10-IM]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2013-134-LA-012000990-T10-IM-2013-134-LA-012000990-T10-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[comercial-de-especialidades-medicas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO Y MOBILIARIO PARA EL HOSPITAL NACIONAL HOMEOPATICO 2013","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO MÉDICO Y MOBILIARIO PARA EL HOSPITAL NACIONAL HOMEOPATICO 2013","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2013-134-LA-012000990-T10-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2013-134-LA-012000990-T10-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-134-LA-012000990-T10-IM}]","ADQUISICIÓN DE EQUIPO MÉDICO Y MOBILIARIO PARA EL HOSPITAL NACIONAL HOMEOPATICO 2013","2013-134-LA-012000990-T10-IM","SECRETARÍA DE SALUD","2013-12-31T00:00:00.000Z","2013-134-LA-012000990-T10-IM","ocds-0ud2q6-2013-134-LA-012000990-T10-IM","37802.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., id=comercial-de-especialidades-medicas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37802.08","2013-134-LA-012000990-T10-IM"
"2021-05-09T00:24:27.000Z","2006-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2006-03-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29911]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","29911-29911","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercial-de-especialidades-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","29911","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29911-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29911}]","Materiales accesorios y suministros médicos","29911","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2006-07-06T00:00:00.000Z","29911","ocds-0ud2q6-29911","70725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70725","29911"
"2021-05-09T00:24:27.000Z","2006-08-28T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2006-08-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30502]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","30502-30502","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercial-de-especialidades-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30502","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30502-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30502}]","Materiales accesorios y suministros médicos","30502","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2006-11-16T00:00:00.000Z","30502","ocds-0ud2q6-30502","56580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56580","30502"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33212]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33212-33212","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercial-de-especialidades-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo ECG 3 PTS p/resonancia magnetica c/ 10 sobres con 3 electrodos de grafito c/u. Mca. MEDRAD Mod. MDR-3006324","[{id=pot-1620519810584}]","Electrodo ECG 3 PTS p/resonancia magnetica c/ 10 sobres con 3 electrodos de grafito c/u. Mca. MEDRAD Mod. MDR-3006324","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33212-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33212}]","Electrodo ECG 3 PTS p/resonancia magnetica c/ 10 sobres con 3 electrodos de grafito c/u. Mca. MEDRAD Mod. MDR-3006324","33212","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-07T00:00:00.000Z","33212","ocds-0ud2q6-33212","115920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115920","33212","true"
