"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-04T11:15:54.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GRUPO HALI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0003300001]","[{identifier={scheme=Registro Nacional, id=3101566099, uri=http://www.registronacional.go.cr/}, address={streetAddress=Turrúcares 800 mtrs norte, Centro Comercial Plaza Baruch, Local #2 Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO HALI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-hali-sociedad-anonima}]","111000","CRC","Municipalidad de Moravia","2018CD-000092-0003300001-432018000100227","[contract]","municipalidad-de-moravia","[grupo-hali-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Hospedaje y mantenimiento de sitio web","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0003300001}]","San José","432018000100227","2019-10-04T11:15:54.000Z","2018CD-000092-0003300001","ocds-rwubve-2018CD-000092-0003300001","[BIENES/SERVICIOS]","1204999.992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO HALI SOCIEDAD ANONIMA, id=grupo-hali-sociedad-anonima}]","111000","https://www.sicop.go.cr/index.jsp","buyer","1204999.992","432018000100227"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T15:39:09.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[SUR QUIMICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0003300001]","[{identifier={scheme=Registro Nacional, id=3101022435, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Suzuki 200 metros sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR QUIMICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-quimica-sociedad-anonima}]","180000","CRC","Municipalidad de Moravia","2020CD-000021-0003300001-432020000100054","[contract]","municipalidad-de-moravia","[sur-quimica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de limpieza para cementerio,alcaldía y UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0003300001}]","San José","432020000100054",,"2020CD-000021-0003300001","ocds-rwubve-2020CD-000021-0003300001","[BIENES]","58000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUR QUIMICA, SOCIEDAD ANONIMA, id=sur-quimica-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","58000","432020000100054","true",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T15:04:46.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0003300001]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","180000","CRC","Municipalidad de Moravia","2020CD-000021-0003300001-432020000100044","[contract]","municipalidad-de-moravia","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de limpieza para cementerio,alcaldía y UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0003300001}]","San José","432020000100044",,"2020CD-000021-0003300001","ocds-rwubve-2020CD-000021-0003300001","[BIENES]","23820","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","23820","432020000100044","true",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-13T14:26:10.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[PEREIRA INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0003300001]","[{identifier={scheme=Registro Nacional, id=3101118794, uri=http://www.registronacional.go.cr/}, address={streetAddress=Llorente de Tibás Urbanizacion Jardines de Tibás, Edificio 27 C Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=PEREIRA INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pereira-industrial-sociedad-anonima}]","655980","CRC","Municipalidad de Moravia","2020CD-000017-0003300001-432020000100035","[contract]","municipalidad-de-moravia","[pereira-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cuerdas para cementerio y parques","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0003300001}]","San José","432020000100035",,"2020CD-000017-0003300001","ocds-rwubve-2020CD-000017-0003300001","[BIENES]","296780","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PEREIRA INDUSTRIAL SOCIEDAD ANONIMA, id=pereira-industrial-sociedad-anonima}]","655980","https://www.sicop.go.cr/index.jsp","buyer","296780","432020000100035","true",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-17T10:42:32.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[MICHAEL VENEGAS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113410170, uri=https://www.tse.go.cr/}, address={streetAddress=Servicentro Trapiche 300 metros norte, 100 oeste y 100 norte Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL VENEGAS VEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-venegas-vega}]","82500","CRC","Municipalidad de Moravia","2020CD-000019-0003300001-432020000100058","[contract]","municipalidad-de-moravia","[michael-venegas-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y artículos de resguardo y seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0003300001}]","San José","432020000100058",,"2020CD-000019-0003300001","ocds-rwubve-2020CD-000019-0003300001","[BIENES]","54800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL VENEGAS VEGA, id=michael-venegas-vega}]","82500","https://www.sicop.go.cr/index.jsp","buyer","54800","432020000100058","true",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-17T10:41:19.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0003300001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","82500","CRC","Municipalidad de Moravia","2020CD-000019-0003300001-432020000100059","[contract]","municipalidad-de-moravia","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y artículos de resguardo y seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0003300001}]","San José","432020000100059",,"2020CD-000019-0003300001","ocds-rwubve-2020CD-000019-0003300001","[BIENES]","135000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","82500","https://www.sicop.go.cr/index.jsp","buyer","135000","432020000100059","true",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T15:50:42.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[INVERSIONES CONJUNTAS CALVO Y CORTES C Y C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0003300001]","[{identifier={scheme=Registro Nacional, id=3101712863, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del Cementerio General de Cartago Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES CONJUNTAS CALVO Y CORTES C Y C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-conjuntas-calvo-y-cortes-c-y-c-sociedad-anonima}]","82500","CRC","Municipalidad de Moravia","2020CD-000019-0003300001-432020000100036","[contract]","municipalidad-de-moravia","[inversiones-conjuntas-calvo-y-cortes-c-y-c-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y artículos de resguardo y seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0003300001}]","San José","432020000100036",,"2020CD-000019-0003300001","ocds-rwubve-2020CD-000019-0003300001","[BIENES]","172150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES CONJUNTAS CALVO Y CORTES C Y C SOCIEDAD ANONIMA, id=inversiones-conjuntas-calvo-y-cortes-c-y-c-sociedad-anonima}]","82500","https://www.sicop.go.cr/index.jsp","buyer","172150","432020000100036","true",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T15:49:10.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0003300001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","82500","CRC","Municipalidad de Moravia","2020CD-000019-0003300001-432020000100037","[contract]","municipalidad-de-moravia","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y artículos de resguardo y seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0003300001}]","San José","432020000100037",,"2020CD-000019-0003300001","ocds-rwubve-2020CD-000019-0003300001","[BIENES]","132381.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","82500","https://www.sicop.go.cr/index.jsp","buyer","132381.2","432020000100037","true",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T15:46:44.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[COALICION AUTOMOTRIZ COAUTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0003300001]","[{identifier={scheme=Registro Nacional, id=3101544550, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, San Juan, Frente al Liceo Mauro Fernández Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=COALICION AUTOMOTRIZ COAUTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coalicion-automotriz-coauto-sociedad-anonima}]","82500","CRC","Municipalidad de Moravia","2020CD-000019-0003300001-432020000100038","[contract]","municipalidad-de-moravia","[coalicion-automotriz-coauto-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y artículos de resguardo y seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0003300001}]","San José","432020000100038",,"2020CD-000019-0003300001","ocds-rwubve-2020CD-000019-0003300001","[BIENES]","64300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COALICION AUTOMOTRIZ COAUTO SOCIEDAD ANONIMA, id=coalicion-automotriz-coauto-sociedad-anonima}]","82500","https://www.sicop.go.cr/index.jsp","buyer","64300","432020000100038","true",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T15:45:37.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0003300001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","82500","CRC","Municipalidad de Moravia","2020CD-000019-0003300001-432020000100039","[contract]","municipalidad-de-moravia","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y artículos de resguardo y seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0003300001}]","San José","432020000100039",,"2020CD-000019-0003300001","ocds-rwubve-2020CD-000019-0003300001","[BIENES]","193750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","82500","https://www.sicop.go.cr/index.jsp","buyer","193750","432020000100039","true",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-17T10:43:47.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0003300001]","[{identifier={scheme=Registro Nacional, id=3101085172, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Mas X menos de la Suiza de San Rafael, 250mts oeste Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acuna-y-hernandez-sociedad-anonima}]","82500","CRC","Municipalidad de Moravia","2020CD-000019-0003300001-432020000100057","[contract]","municipalidad-de-moravia","[acuna-y-hernandez-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y artículos de resguardo y seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0003300001}]","San José","432020000100057",,"2020CD-000019-0003300001","ocds-rwubve-2020CD-000019-0003300001","[BIENES]","150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA, id=acuna-y-hernandez-sociedad-anonima}]","82500","https://www.sicop.go.cr/index.jsp","buyer","150000","432020000100057","true",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-13T14:31:23.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0003300001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","655980","CRC","Municipalidad de Moravia","2020CD-000017-0003300001-432020000100034","[contract]","municipalidad-de-moravia","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cuerdas para cementerio y parques","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0003300001}]","San José","432020000100034",,"2020CD-000017-0003300001","ocds-rwubve-2020CD-000017-0003300001","[BIENES]","47000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","655980","https://www.sicop.go.cr/index.jsp","buyer","47000","432020000100034","true",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-03T08:43:58.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0003300001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","206575","CRC","Municipalidad de Moravia","2020CD-000018-0003300001-432020000100026","[contract]","municipalidad-de-moravia","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en capacitación PROCESAMIENTO DIGITAL DE IMÁGENES EN MONITOREO AMBIENTAL CON SOFTWARE LIBRE (QGIS, SAGA, MONTEVERDI)","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0003300001}]","San José","432020000100026",,"2020CD-000018-0003300001","ocds-rwubve-2020CD-000018-0003300001","[SERVICIOS]","206575","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","206575","https://www.sicop.go.cr/index.jsp","buyer","206575","432020000100026","true",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T15:15:50.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0003300001]","[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","82500","CRC","Municipalidad de Moravia","2020CD-000019-0003300001-432020000100040","[contract]","municipalidad-de-moravia","[energia-y-comunicaciones-enercom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y artículos de resguardo y seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0003300001}]","San José","432020000100040",,"2020CD-000019-0003300001","ocds-rwubve-2020CD-000019-0003300001","[BIENES]","50715","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","82500","https://www.sicop.go.cr/index.jsp","buyer","50715","432020000100040","true",,,,,,
