"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-15T10:27:25.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0013600001]","549.870402","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","2770000","CRC","549.870402","FIDEICOMISO 872 MS-CTAMS-BNCR","2016CD-000027-0013600001-432016000100037","[contract]","fideicomiso-872-ms-ctams-bncr","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIO ESTADISTICO PROYECCIONES DE CUIDADORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432016000100037","5000","5000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0013600001}]","432016000100037","2016CD-000027-0013600001","ocds-rwubve-2016CD-000027-0013600001","[SERVICIOS]","2749352.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","2770000","https://www.sicop.go.cr/index.jsp","buyer","2749352.01","432016000100037",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-22T15:51:52.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[ANDRES DE JESUS CASTAÑAZA MOLINA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0013600001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=206250497, uri=https://www.tse.go.cr/}, address={streetAddress=300 mts este del INCAE Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ANDRES DE JESUS CASTAÑAZA MOLINA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=andres-de-jesus-castanaza-molina}]","6500000","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2016CD-000022-0013600001-432016000100016","[contract]","fideicomiso-872-ms-ctams-bncr","[andres-de-jesus-castanaza-molina]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Software de desarrollo e implementación de plataforma web móvil para denuncias ciudadanas en salud para el Ministerio de Salud","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432016000100016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0013600001}]","432016000100016","2016CD-000022-0013600001","ocds-rwubve-2016CD-000022-0013600001","[SERVICIOS]","6500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDRES DE JESUS CASTAÑAZA MOLINA, id=andres-de-jesus-castanaza-molina}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","6500000","432016000100016",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-04T14:21:05.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[PROMOX TOTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3102710247, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paso Ancho San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOX TOTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=promox-total-sociedad-de-responsabilidad-limitada}]","960000","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2016CD-000023-0013600001-432016000100009","[contract]","fideicomiso-872-ms-ctams-bncr","[promox-total-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEDALLAS PARA LA CARRERA CORRE POR TUS RECUERDOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432016000100009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0013600001}]","432016000100009","2016CD-000023-0013600001","ocds-rwubve-2016CD-000023-0013600001","[BIENES]","756000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOX TOTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=promox-total-sociedad-de-responsabilidad-limitada}]","960000","https://www.sicop.go.cr/index.jsp","buyer","756000","432016000100009",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-07T15:42:25.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000034-0013600001]","547.323559","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","3000000","CRC","547.323559","FIDEICOMISO 872 MS-CTAMS-BNCR","2016CD-000034-0013600001-432016000100025","[contract]","fideicomiso-872-ms-ctams-bncr","[ricoh-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REVISION DE DATOS Y DIGITACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432016000100025","4200","4200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000034-0013600001}]","432016000100025","2016CD-000034-0013600001","ocds-rwubve-2016CD-000034-0013600001","[SERVICIOS]","2298758.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2298758.95","432016000100025",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-15T10:23:23.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000035-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3101443089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente del Rio Limón 75 mt Sur San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","1350000","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2016CD-000035-0013600001-432016000100038","[contract]","fideicomiso-872-ms-ctams-bncr","[sistemas-contra-incendios-olpra-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EXTINTORES PORTATILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432016000100038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000035-0013600001}]","432016000100038","2016CD-000035-0013600001","ocds-rwubve-2016CD-000035-0013600001","[BIENES]","1332000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","1350000","https://www.sicop.go.cr/index.jsp","buyer","1332000","432016000100038",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-12T08:00:07.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000029-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3101562908, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Monserrat, IV Etapa, casa 26-i San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gcm-consultoria-organizacional-sociedad-anonima}]","4000000","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2016CD-000029-0013600001-432016000100023","[contract]","fideicomiso-872-ms-ctams-bncr","[gcm-consultoria-organizacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE ESPACIO Y SERVICIO DE ALIMENTACION PARA LOS TALLERES DE CAPACITACION “REDUCCION DE LA OBESIDAD EN NIÑOS DE 5 A 12 AÑOS”","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432016000100023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000029-0013600001}]","432016000100023","2016CD-000029-0013600001","ocds-rwubve-2016CD-000029-0013600001","[BIENES/SERVICIOS]","3990164","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, id=gcm-consultoria-organizacional-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3990164","432016000100023",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-19T15:39:39.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000032-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","2798000","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2016CD-000032-0013600001-432016000100026","[contract]","fideicomiso-872-ms-ctams-bncr","[grupo-nacion-g-n-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL Y ENVIO A LOS PERIODICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432016000100026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000032-0013600001}]","432016000100026","2016CD-000032-0013600001","ocds-rwubve-2016CD-000032-0013600001","[BIENES/SERVICIOS]","2798000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","2798000","https://www.sicop.go.cr/index.jsp","buyer","2798000","432016000100026",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-20T09:03:43.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000006-0013600001]","540.843568","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","608842","CRC","540.843568","FIDEICOMISO 872 MS-CTAMS-BNCR","2016CD-000006-0013600001-432016000100004","[contract]","fideicomiso-872-ms-ctams-bncr","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS PARA MAQUINAS DE IMPRESION DE PRODUCCION DOCUMENTAL (BOTELLA DE DESECHO Y TONER)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432016000100004","767.93","767.93","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000006-0013600001}]","432016000100004","2016CD-000006-0013600001","ocds-rwubve-2016CD-000006-0013600001","[BIENES]","415330","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","608842","https://www.sicop.go.cr/index.jsp","buyer","415330","432016000100004",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-20T09:02:42.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000007-0013600001]","540.843568","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","801260","CRC","540.843568","FIDEICOMISO 872 MS-CTAMS-BNCR","2016CD-000007-0013600001-432016000100003","[contract]","fideicomiso-872-ms-ctams-bncr","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS PARA MAQUINAS DE IMPRESION DE PRODUCCION DOCUMENTAL (DRUM COLOR, NEGRO DRUM Y FUSERASSY)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432016000100003","1123.96","1123.96","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000007-0013600001}]","432016000100003","2016CD-000007-0013600001","ocds-rwubve-2016CD-000007-0013600001","[BIENES]","607886.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","801260","https://www.sicop.go.cr/index.jsp","buyer","607886.54","432016000100003",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-22T07:38:52.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0013600001]","547.311666","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","2340000","CRC","547.311666","FIDEICOMISO 872 MS-CTAMS-BNCR","2016CD-000008-0013600001-432016000100006","[contract]","fideicomiso-872-ms-ctams-bncr","[corporacion-vado-quesada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAJAS DE CARTON SEGUN ESPECIFICACIONES TECNICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432016000100006","3255","3255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0013600001}]","432016000100006","2016CD-000008-0013600001","ocds-rwubve-2016CD-000008-0013600001","[BIENES]","1781499.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","2340000","https://www.sicop.go.cr/index.jsp","buyer","1781499.47","432016000100006",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-16T15:02:20.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[Ingeniosos Grupo Estratégico Remi S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3101484260, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante Machu-Pichu, 100 metros sur, apartado 5115-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Ingeniosos Grupo Estratégico Remi S.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingeniosos-grupo-estrategico-remi-sa}]","12000000","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2016CD-000010-0013600001-432016000100012","[contract]","fideicomiso-872-ms-ctams-bncr","[ingeniosos-grupo-estrategico-remi-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE AGENCIA PUBLICITARIA DE PRODUCCION DE AUDIOVISUALES","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432016000100012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0013600001}]","432016000100012","2016CD-000010-0013600001","ocds-rwubve-2016CD-000010-0013600001","[SERVICIOS]","4500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Ingeniosos Grupo Estratégico Remi S.A., id=ingeniosos-grupo-estrategico-remi-sa}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","4500000","432016000100012",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-29T14:41:08.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[BASIC SEATS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","874940","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2016CD-000011-0013600001-432016000100007","[contract]","fideicomiso-872-ms-ctams-bncr","[basic-seats-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SILLAS PARA LA DIRECCIÓN DE REGULACION DE PRODUCTOS DE INTERES SANITARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432016000100007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0013600001}]","432016000100007","2016CD-000011-0013600001","ocds-rwubve-2016CD-000011-0013600001","[BIENES]","627000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]","874940","https://www.sicop.go.cr/index.jsp","buyer","627000","432016000100007",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-04T14:23:46.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3101221552, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses, de la Iglesia de Fatima 490 Metros al Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-k-&-r-karo-sociedad-anonima}]","490000","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2016CD-000015-0013600001-432016000100010","[contract]","fideicomiso-872-ms-ctams-bncr","[distribuidora-k-&-r-karo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SILLAS DE REUNION","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432016000100010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0013600001}]","432016000100010","2016CD-000015-0013600001","ocds-rwubve-2016CD-000015-0013600001","[BIENES]","481767","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, id=distribuidora-k-&-r-karo-sociedad-anonima}]","490000","https://www.sicop.go.cr/index.jsp","buyer","481767","432016000100010",
