"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[BENITO PABLO MICELI CABRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182410]","[{address={countryName=México}, roles=supplier, name=BENITO PABLO MICELI CABRERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=benito-pablo-miceli-cabrera}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E82-2017-1469653","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[benito-pablo-miceli-cabrera]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adquisicion de Bienes Perecederos","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adquisicion de Bienes Perecederos","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1469653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182410}]","Adquisicion de Bienes Perecederos","1469653","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2018-02-28T00:00:00.000Z","1399059","ocds-0ud2q6-AA-006AYB003-E82-2017","false","[{}]","05. Adjudicación Directa LAASSP","33431","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=BENITO PABLO MICELI CABRERA, id=benito-pablo-miceli-cabrera}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33431","1469653"
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[HERIBERTO MORALES LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182417]","[{address={countryName=México}, roles=supplier, name=HERIBERTO MORALES LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=heriberto-morales-lopez}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E83-2017-1469681","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[heriberto-morales-lopez]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adquisicion de Bienes Perecederos","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adquisicion de Bienes Perecederos","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1469681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182417}]","Adquisicion de Bienes Perecederos","1469681","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-12-31T00:00:00.000Z","1399088","ocds-0ud2q6-AA-006AYB003-E83-2017","false","[{}]","05. Adjudicación Directa LAASSP","109827","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=HERIBERTO MORALES LOPEZ, id=heriberto-morales-lopez}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109827","1469681"
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[BARTOLO SANCHEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182431]","[{address={countryName=México}, roles=supplier, name=BARTOLO SANCHEZ GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=bartolo-sanchez-gomez}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E84-2017-1469694","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[bartolo-sanchez-gomez]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adquisicion de Bienes Perecederos","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adquisicion de Bienes Perecederos","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1469694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182431}]","Adquisicion de Bienes Perecederos","1469694","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2018-02-28T00:00:00.000Z","1399112","ocds-0ud2q6-AA-006AYB003-E84-2017","false","[{}]","05. Adjudicación Directa LAASSP","75612","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=BARTOLO SANCHEZ GOMEZ, id=bartolo-sanchez-gomez}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75612","1469694"
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[JOSE PEREZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182453]","[{address={countryName=México}, roles=supplier, name=JOSE PEREZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-perez-garcia}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E85-2017-1469718","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[jose-perez-garcia]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adquisicion de Bienes Perecederos","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adquisicion de Bienes Perecederos","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1469718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182453}]","Adquisicion de Bienes Perecederos","1469718","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-12-31T00:00:00.000Z","1399124","ocds-0ud2q6-AA-006AYB003-E85-2017","false","[{}]","05. Adjudicación Directa LAASSP","675862","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=JOSE PEREZ GARCIA, id=jose-perez-garcia}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","675862","1469718"
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[JAVIER MARTINEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182807]","[{address={countryName=México}, roles=supplier, name=JAVIER MARTINEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-martinez-lopez}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E86-2017-1470088","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[javier-martinez-lopez]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adquisicion de Bienes Perecederos","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adquisicion de Bienes Perecederos","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1470088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1470088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182807}]","Adquisicion de Bienes Perecederos","1470088","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2018-02-28T00:00:00.000Z","1399498","ocds-0ud2q6-AA-006AYB003-E86-2017","false","[{}]","05. Adjudicación Directa LAASSP","344827","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=JAVIER MARTINEZ LOPEZ, id=javier-martinez-lopez}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","344827","1470088"
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[GABRIEL AYALA CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184335]","[{address={countryName=México}, roles=supplier, name=GABRIEL AYALA CARDENAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gabriel-ayala-cardenas}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E87-2017-1471914","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[gabriel-ayala-cardenas]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adquisición de bienes perecederos","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adquisición de bienes perecederos","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1471914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1471914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184335}]","Adquisicion de Bienes Perecederos","1471914","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2018-02-28T00:00:00.000Z","1400338","ocds-0ud2q6-AA-006AYB003-E87-2017","false","[{}]","05. Adjudicación Directa LAASSP","714911","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=GABRIEL AYALA CARDENAS, id=gabriel-ayala-cardenas}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","714911","1471914"
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[ABDIEL BRAVO ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184357]","[{address={countryName=México}, roles=supplier, name=ABDIEL BRAVO ESCOBAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=abdiel-bravo-escobar}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E88-2017-1471945","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[abdiel-bravo-escobar]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adquisición de bienes perecederos","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adquisición de bienes perecederos","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1471945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1471945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184357}]","Adquisición de bienes perecederos","1471945","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2018-02-28T00:00:00.000Z","1401073","ocds-0ud2q6-AA-006AYB003-E88-2017","false","[{}]","05. Adjudicación Directa LAASSP","779825","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=ABDIEL BRAVO ESCOBAR, id=abdiel-bravo-escobar}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","779825","1471945"
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[MARIANO DIAZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184370]","[{address={countryName=México}, roles=supplier, name=MARIANO DIAZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mariano-diaz-lopez}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E89-2017-1471960","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[mariano-diaz-lopez]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adquisición de bienes perecederos","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adquisición de bienes perecederos","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1471960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1471960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184370}]","Adquisición de bienes perecederos","1471960","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2018-02-28T00:00:00.000Z","1401095","ocds-0ud2q6-AA-006AYB003-E89-2017","false","[{}]","05. Adjudicación Directa LAASSP","305939","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=MARIANO DIAZ LOPEZ, id=mariano-diaz-lopez}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","305939","1471960"
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[ANTONIO LUNA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184423]","[{address={countryName=México}, roles=supplier, name=ANTONIO LUNA RUIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=antonio-luna-ruiz}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E90-2017-1472021","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[antonio-luna-ruiz]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adquisición de bienes perecederos","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adquisición de bienes perecederos","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1472021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1472021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184423}]","Adquisición de bienes perecederos","1472021","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2018-02-28T00:00:00.000Z","1401156","ocds-0ud2q6-AA-006AYB003-E90-2017","false","[{}]","05. Adjudicación Directa LAASSP","52227","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=ANTONIO LUNA RUIZ, id=antonio-luna-ruiz}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52227","1472021"
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-18T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[MAYA INMUEBLES Y TURISMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192510]","[{address={countryName=México}, roles=supplier, name=MAYA INMUEBLES Y TURISMO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=maya-inmuebles-y-turismo-sa-de-cv}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E91-2017-1480985","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[maya-inmuebles-y-turismo-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Servicios de hospedaje y alimentacion","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Servicios de hospedaje y alimentacion","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1480985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1480985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192510}]","Servicios de hospedaje y alimentacion","1480985","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-07-01T00:00:00.000Z","1409114","ocds-0ud2q6-AA-006AYB003-E91-2017","false","[{}]","05. Adjudicación Directa LAASSP","426547","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=MAYA INMUEBLES Y TURISMO S.A. DE C.V., id=maya-inmuebles-y-turismo-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","426547","1480985"
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-18T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[OPERADORA TURISTICA DE TUXTLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192543]","[{address={countryName=México}, roles=supplier, name=OPERADORA TURISTICA DE TUXTLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-turistica-de-tuxtla-sa-de-cv}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E92-2017-1481041","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[operadora-turistica-de-tuxtla-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Servicios de hospedaje y alimentación","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Servicios de hospedaje y alimentación","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1481041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192543}]","Servicios de hospedaje y alimentacion","1481041","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-07-01T00:00:00.000Z","1409159","ocds-0ud2q6-AA-006AYB003-E92-2017","false","[{}]","05. Adjudicación Directa LAASSP","558949","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=OPERADORA TURISTICA DE TUXTLA SA DE CV, id=operadora-turistica-de-tuxtla-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","558949","1481041"
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[REFRI COMERCIAL MARIN GUIZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208944]","[{address={countryName=México}, roles=supplier, name=REFRI COMERCIAL MARIN GUIZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=refri-comercial-marin-guizar}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E93-2017-1493628","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[refri-comercial-marin-guizar]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adquisición de Equipamiento de Casas y Comedores","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adquisición de Equipamiento de Casas y Comedores","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1493628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208944}]","Adquisición de Equipamiento de Casas y Comedores","1493628","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-12-31T00:00:00.000Z","1419238","ocds-0ud2q6-AA-006AYB003-E93-2017","false","[{}]","05. Adjudicación Directa LAASSP","71135","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=REFRI COMERCIAL MARIN GUIZAR, id=refri-comercial-marin-guizar}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71135","1493628"
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[ARMANDO DIAZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208960]","[{address={countryName=México}, roles=supplier, name=ARMANDO DIAZ ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-diaz-alvarez}]","Nacional","MXN","Delegación Chiapas","AA-006AYB003-E94-2017-1493630","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[armando-diaz-alvarez]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Adquisición de Equipos de Computo, Comunicación y Accesorios","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Adquisición de Equipos de Computo, Comunicación y Accesorios","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1493630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208960}]","Adquisición de Equipos de Computo, Comunicación y Accesorios","1493630","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-12-31T00:00:00.000Z","1419243","ocds-0ud2q6-AA-006AYB003-E94-2017","false","[{}]","05. Adjudicación Directa LAASSP","54872","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=ARMANDO DIAZ ALVAREZ, id=armando-diaz-alvarez}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54872","1493630"
