"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-11-03T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-03T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[MARIA GABRIELA ANAYA ANCONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDA2011053]","[{roles=supplier, name=MARIA GABRIELA ANAYA ANCONA, details={type=person}, id=maria-gabriela-anaya-ancona}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","CDA2011053-CDA2011053","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[maria-gabriela-anaya-ancona]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE 39 ROTULOS EN CORTE VINIL PARA VEHICULOS PROPIEDAD DEL INSTITUTO","[{id=pot-1620519810584}]","COMPRA DE 39 ROTULOS EN CORTE VINIL PARA VEHICULOS PROPIEDAD DEL INSTITUTO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","CDA2011053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDA2011053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDA2011053}]","COMPRA DE 39 ROTULOS EN CORTE VINIL PARA VEHICULOS PROPIEDAD DEL INSTITUTO","CDA2011053","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-11-07T00:00:00.000Z","CDA2011053","ocds-0ud2q6-CDA2011053","2262","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GABRIELA ANAYA ANCONA, id=maria-gabriela-anaya-ancona}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2262","CDA2011053"
"2021-05-09T00:24:27.000Z","2010-12-06T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-17T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ASOCIACION MEXICANA DE DIRECTIVOS DE LA INVESTIGACION APLICADA Y EL DESARROLLO TECNOLOGICO A.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDA-2011-002]","[{roles=supplier, name=ASOCIACION MEXICANA DE DIRECTIVOS DE LA INVESTIGACION APLICADA Y EL DESARROLLO TECNOLOGICO A.C, details={type=company}, id=asociacion-mexicana-de-directivos-de-la-investigacion-aplicada-y-el-desarrollo-tecnologico-ac}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","CDA-2011-002-CDA-2011-002","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[asociacion-mexicana-de-directivos-de-la-investigacion-aplicada-y-el-desarrollo-tecnologico-ac]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LIBROS ADIAT OFICINAS DE TRANSFERENCIA DE TECNOLOGIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE LIBROS ADIAT OFICINAS DE TRANSFERENCIA DE TECNOLOGIA","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","CDA-2011-002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDA-2011-002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDA-2011-002}]","ADQUISICIÓN DE LIBROS ADIAT OFICINAS DE TRANSFERENCIA DE TECNOLOGIA","CDA-2011-002","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-01-20T00:00:00.000Z","CDA-2011-002","ocds-0ud2q6-CDA-2011-002","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION MEXICANA DE DIRECTIVOS DE LA INVESTIGACION APLICADA Y EL DESARROLLO TECNOLOGICO A.C, id=asociacion-mexicana-de-directivos-de-la-investigacion-aplicada-y-el-desarrollo-tecnologico-ac}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","CDA-2011-002"
"2021-05-09T00:24:27.000Z","2011-01-24T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-24T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[CARLOS VALENCIA CAMARGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDA-2011-003]","[{roles=supplier, name=CARLOS VALENCIA CAMARGO, details={type=person}, id=carlos-valencia-camargo}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","CDA-2011-003-CDA-2011-003","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[carlos-valencia-camargo]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 2 AGENDAS FISCAL CORRELACIONADA 2011 ED. ISEF","[{id=pot-1620519810584}]","ADQUISICION DE 2 AGENDAS FISCAL CORRELACIONADA 2011 ED. ISEF","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","CDA-2011-003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDA-2011-003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDA-2011-003}]","ADQUISICION DE 2 AGENDAS FISCAL CORRELACIONADA 2011 ED. ISEF","CDA-2011-003","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-01-24T00:00:00.000Z","CDA-2011-003","ocds-0ud2q6-CDA-2011-003","1300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS VALENCIA CAMARGO, id=carlos-valencia-camargo}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300","CDA-2011-003"
"2021-05-09T00:24:27.000Z","2011-01-26T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-26T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[EDMAR EMPRESARIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDA-2011-004]","[{roles=supplier, name=EDMAR EMPRESARIAL, details={type=company}, id=edmar-empresarial}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","CDA-2011-004-CDA-2011-004","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[edmar-empresarial]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETAS ADHERIBLES DUPLIMAX","[{id=pot-1620519810584}]","ETIQUETAS ADHERIBLES DUPLIMAX","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","CDA-2011-004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDA-2011-004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDA-2011-004}]","ETIQUETAS ADHERIBLES DUPLIMAX","CDA-2011-004","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-01-26T00:00:00.000Z","CDA-2011-004","ocds-0ud2q6-CDA-2011-004","1690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDMAR EMPRESARIAL, id=edmar-empresarial}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1690","CDA-2011-004"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-31T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[BOLSAS DE PLASTICO MAGNUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDA-2011-006]","[{roles=supplier, name=BOLSAS DE PLASTICO MAGNUS S.A. DE C.V., details={type=company}, id=bolsas-de-plastico-magnus-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","CDA-2011-006-CDA-2011-006","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[bolsas-de-plastico-magnus-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISCION DE BOLSAS DE PLASTICO","[{id=pot-1620519810584}]","ADQUISCION DE BOLSAS DE PLASTICO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","CDA-2011-006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDA-2011-006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDA-2011-006}]","ADQUISCION DE BOLSAS DE PLASTICO","CDA-2011-006","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-01-31T00:00:00.000Z","CDA-2011-006","ocds-0ud2q6-CDA-2011-006","958.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSAS DE PLASTICO MAGNUS S.A. DE C.V., id=bolsas-de-plastico-magnus-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","958.6","CDA-2011-006"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-31T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[CARLOS VALENCIA CAMARGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDA-2011-007]","[{roles=supplier, name=CARLOS VALENCIA CAMARGO, details={type=person}, id=carlos-valencia-camargo}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","CDA-2011-007-CDA-2011-007","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[carlos-valencia-camargo]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 6 AGENDAS DE LA ADMINISTRACION PUBLICA 1 AGENDA MERCANTIL ED. ISEF","[{id=pot-1620519810584}]","ADQUISICION DE 6 AGENDAS DE LA ADMINISTRACION PUBLICA 1 AGENDA MERCANTIL ED. ISEF","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","CDA-2011-007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDA-2011-007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDA-2011-007}]","ADQUISICION DE 6 AGENDAS DE LA ADMINISTRACION PUBLICA 1 AGENDA MERCANTIL ED. ISEF","CDA-2011-007","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-01-31T00:00:00.000Z","CDA-2011-007","ocds-0ud2q6-CDA-2011-007","885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS VALENCIA CAMARGO, id=carlos-valencia-camargo}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","885","CDA-2011-007"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-31T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[CARLOS VALENCIA CAMARGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDA-2011-008]","[{roles=supplier, name=CARLOS VALENCIA CAMARGO, details={type=person}, id=carlos-valencia-camargo}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","CDA-2011-008-CDA-2011-008","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[carlos-valencia-camargo]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 6 MULTIAGENDA FISCAL 2011 ED. ISEF Y 5 AGENDAS DE LA ADMINSITRACION PUBLICA 2011 ED. ISEF","[{id=pot-1620519810584}]","ADQUISICION DE 6 MULTIAGENDA FISCAL 2011 ED. ISEF Y 5 AGENDAS DE LA ADMINSITRACION PUBLICA 2011 ED. ISEF","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","CDA-2011-008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDA-2011-008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDA-2011-008}]","ADQUISICION DE 6 MULTIAGENDA FISCAL 2011 ED. ISEF Y 5 AGENDAS DE LA ADMINSITRACION PUBLICA 2011 ED. ISEF","CDA-2011-008","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-01-31T00:00:00.000Z","CDA-2011-008","ocds-0ud2q6-CDA-2011-008","4540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS VALENCIA CAMARGO, id=carlos-valencia-camargo}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4540","CDA-2011-008"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-31T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA ASTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDA-2011-010]","[{roles=supplier, name=COMERCIALIZADORA ASTRO S.A. DE C.V., details={type=company}, id=comercializadora-astro-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","CDA-2011-010-CDA-2011-010","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[comercializadora-astro-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 1 000 SOBRES BLANCOS","[{id=pot-1620519810584}]","ADQUISICION DE 1 000 SOBRES BLANCOS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","CDA-2011-010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDA-2011-010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDA-2011-010}]","ADQUISICION DE 1 000 SOBRES BLANCOS","CDA-2011-010","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-01-31T00:00:00.000Z","CDA-2011-010","ocds-0ud2q6-CDA-2011-010","4200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ASTRO S.A. DE C.V., id=comercializadora-astro-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4200","CDA-2011-010"
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-21T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[OLGA E. PEÑA PELAEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDA-2011-011]","[{roles=supplier, name=OLGA E. PEÑA PELAEZ, details={type=person}, id=olga-e-pena-pelaez}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","CDA-2011-011-CDA-2011-011","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[olga-e-pena-pelaez]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISCION DE 2 BANNERS","[{id=pot-1620519810584}]","ADQUISCION DE 2 BANNERS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","CDA-2011-011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDA-2011-011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDA-2011-011}]","ADQUISCION DE 2 BANNERS","CDA-2011-011","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-02-21T00:00:00.000Z","CDA-2011-011","ocds-0ud2q6-CDA-2011-011","700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLGA E. PEÑA PELAEZ, id=olga-e-pena-pelaez}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700","CDA-2011-011"
"2021-05-09T00:24:27.000Z","2011-02-08T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-08T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[OLGA E. PEÑA PELAEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDA-2011-011-]","[{roles=supplier, name=OLGA E. PEÑA PELAEZ, details={type=person}, id=olga-e-pena-pelaez}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","CDA-2011-011--CDA-2011-011-","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[olga-e-pena-pelaez]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISCION DE 2 BANNERS","[{id=pot-1620519810584}]","ADQUISCION DE 2 BANNERS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","CDA-2011-011-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDA-2011-011--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDA-2011-011-}]","ADQUISCION DE 2 BANNERS","CDA-2011-011-","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-02-21T00:00:00.000Z","CDA-2011-011-","ocds-0ud2q6-CDA-2011-011-","700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLGA E. PEÑA PELAEZ, id=olga-e-pena-pelaez}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700","CDA-2011-011-"
"2021-05-09T00:24:27.000Z","2011-02-08T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-08T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[MI BANDERA RENATA RODRIGUEZ LUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDA-2011-011/]","[{roles=supplier, name=MI BANDERA RENATA RODRIGUEZ LUGO, details={type=person}, id=mi-bandera-renata-rodriguez-lugo}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","CDA-2011-011/-CDA-2011-011/","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[mi-bandera-renata-rodriguez-lugo]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICION DE BANDERA","[{id=pot-1620519810584}]","ADQUSICION DE BANDERA","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","CDA-2011-011/","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDA-2011-011/-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDA-2011-011/}]","ADQUSICION DE BANDERA","CDA-2011-011/","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-02-21T00:00:00.000Z","CDA-2011-011/","ocds-0ud2q6-CDA-2011-011/","950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MI BANDERA RENATA RODRIGUEZ LUGO, id=mi-bandera-renata-rodriguez-lugo}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","950","CDA-2011-011/"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-14T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[TV BODEGA QUERETARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDA-2011-011a]","[{roles=supplier, name=TV BODEGA QUERETARO S.A. DE C.V., details={type=company}, id=tv-bodega-queretaro-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","CDA-2011-011a-CDA-2011-011a","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[tv-bodega-queretaro-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 100 GAFETES","[{id=pot-1620519810584}]","ADQUISICION DE 100 GAFETES","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","CDA-2011-011a","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDA-2011-011a-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDA-2011-011a}]","ADQUISICION DE 100 GAFETES","CDA-2011-011a","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-02-22T00:00:00.000Z","CDA-2011-011a","ocds-0ud2q6-CDA-2011-011a","515","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TV BODEGA QUERETARO S.A. DE C.V., id=tv-bodega-queretaro-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","515","CDA-2011-011a"
