"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","parties.buyer.address.region","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-24T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498984&pr=2017]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","6.0214241466E8","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SA019GYR019N204-P5M0948-11498984","[contract]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11498984","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498984, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498984&pr=2017}]","11498984","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11498984","ocds-0ud2q6-OC-SA019GYR019N204-P5M0948","[Otros]","6.0214241466E8","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.0214241466E8","11498984"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-28T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3432335&pr=2009]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","21493.21","MXN","Delegación Nuevo León","NL-190-MAYO-3432335","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3432335","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3432335, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3432335&pr=2009}]","3432335","Instituto Mexicano del Seguro Social","2009-05-28T00:00:00.000Z","3432335","ocds-0ud2q6-NL-190-MAYO","[Emergentes]","21493.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21493.21","3432335",,"Nuevo León"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-09T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3485909&pr=2009]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","21272.75","MXN","Delegación Nuevo León","NL-29-ENERO-3485909","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3485909","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3485909, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3485909&pr=2009}]","3485909","Instituto Mexicano del Seguro Social","2009-02-09T00:00:00.000Z","3485909","ocds-0ud2q6-NL-29-ENERO","[Emergentes]","21272.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21272.75","3485909",,"Nuevo León"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-29T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3557444&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","21087.13","MXN","Delegación Nuevo León","NL-546-SEPTIEMBRE-3557444","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3557444","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3557444, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3557444&pr=2010}]","3557444","Instituto Mexicano del Seguro Social","2010-09-29T00:00:00.000Z","3557444","ocds-0ud2q6-NL-546-SEPTIEMBRE","[Emergentes]","21087.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21087.13","3557444","16","Nuevo León"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-26T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3574564&pr=2009]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","21044.67","MXN","Delegación Nuevo León","NL-624-NOVIEMBRE-3574564","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3574564","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3574564, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3574564&pr=2009}]","3574564","Instituto Mexicano del Seguro Social","2009-11-26T00:00:00.000Z","3574564","ocds-0ud2q6-NL-624-NOVIEMBRE","[Emergentes]","21044.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21044.67","3574564",,"Nuevo León"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-30T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3544110&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","21010.59","MXN","Delegación Nuevo León","NL-491-AGOSTO-3544110","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3544110","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3544110, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3544110&pr=2010}]","3544110","Instituto Mexicano del Seguro Social","2010-08-30T00:00:00.000Z","3544110","ocds-0ud2q6-NL-491-AGOSTO","[Emergentes]","21010.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21010.59","3544110","16","Nuevo León"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-25T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3578781&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","20917.85","MXN","Delegación Nuevo León","NL-644-NOVIEMBRE-3578781","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3578781","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3578781, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3578781&pr=2010}]","3578781","Instituto Mexicano del Seguro Social","2010-11-25T00:00:00.000Z","3578781","ocds-0ud2q6-NL-644-NOVIEMBRE","[Emergentes]","20917.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20917.85","3578781",,"Nuevo León"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-03T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3542023&pr=2009]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","20891.91","MXN","Delegación Nuevo León","NL-48-FEBRERO-3542023","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3542023","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3542023, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3542023&pr=2009}]","3542023","Instituto Mexicano del Seguro Social","2009-03-03T00:00:00.000Z","3542023","ocds-0ud2q6-NL-48-FEBRERO","[Emergentes]","20891.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20891.91","3542023",,"Nuevo León"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-23T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3611387&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","20572.65","MXN","Delegación Nuevo León","NL-825-DICIEMBRE-3611387","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3611387","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3611387, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3611387&pr=2010}]","3611387","Instituto Mexicano del Seguro Social","2010-12-23T00:00:00.000Z","3611387","ocds-0ud2q6-NL-825-DICIEMBRE","[Emergentes]","20572.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20572.65","3611387",,"Nuevo León"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-24T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3462932&pr=2009]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","20480.41","MXN","Delegación Nuevo León","NL-240-JUNIO-3462932","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3462932","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3462932, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3462932&pr=2009}]","3462932","Instituto Mexicano del Seguro Social","2009-06-24T00:00:00.000Z","3462932","ocds-0ud2q6-NL-240-JUNIO","[Emergentes]","20480.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20480.41","3462932",,"Nuevo León"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-12T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3592978&pr=2009]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","20209.58","MXN","Delegación Nuevo León","NL-7-DICIEMBRE-3592978","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3592978","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3592978, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3592978&pr=2009}]","3592978","Instituto Mexicano del Seguro Social","2009-01-12T00:00:00.000Z","3592978","ocds-0ud2q6-NL-7-DICIEMBRE","[Emergentes]","20209.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20209.58","3592978",,"Nuevo León"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-25T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3564361&pr=2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","20173.92","MXN","Delegación Nuevo León","NL-578-OCTUBRE-3564361","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3564361","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3564361, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3564361&pr=2010}]","3564361","Instituto Mexicano del Seguro Social","2010-10-25T00:00:00.000Z","3564361","ocds-0ud2q6-NL-578-OCTUBRE","[Emergentes]","20173.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20173.92","3564361","16","Nuevo León"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-22T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3590859&pr=2009]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","20170.1","MXN","Delegación Nuevo León","NL-709-TELMEX-3590859","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3590859","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3590859, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3590859&pr=2009}]","3590859","Instituto Mexicano del Seguro Social","2009-12-22T00:00:00.000Z","3590859","ocds-0ud2q6-NL-709-TELMEX","[Emergentes]","20170.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20170.1","3590859",,"Nuevo León"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-02T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3437656&pr=2009]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","19842.47","MXN","Delegación Nuevo León","NL-198-ABRIL-3437656","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3437656","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3437656, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3437656&pr=2009}]","3437656","Instituto Mexicano del Seguro Social","2009-06-02T00:00:00.000Z","3437656","ocds-0ud2q6-NL-198-ABRIL","[Emergentes]","19842.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19842.47","3437656",,"Nuevo León"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-29T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3525013&pr=2009]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","19730.62","MXN","Delegación Nuevo León","NL-415-SEPTIEMBRE-3525013","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3525013","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3525013, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3525013&pr=2009}]","3525013","Instituto Mexicano del Seguro Social","2009-09-29T00:00:00.000Z","3525013","ocds-0ud2q6-NL-415-SEPTIEMBRE","[Emergentes]","19730.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19730.62","3525013","15","Nuevo León"
