"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-06-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-18T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[JOSÉ ANTONIO DOSAL MONDRAGÓN Y/O PRODUCTOS MEXICANOS DE LIMPIEZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N38-01/2014-59]","[{roles=supplier, name=JOSÉ ANTONIO DOSAL MONDRAGÓN Y/O PRODUCTOS MEXICANOS DE LIMPIEZA, details={type=company}, id=jose-antonio-dosal-mondragon-yo-productos-mexicanos-de-limpieza}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-N38-01/2014-59-INTP-712-N38-01/2014-59","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[jose-antonio-dosal-mondragon-yo-productos-mexicanos-de-limpieza]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-N38-01/2014-59","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-N38-01/2014-59-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N38-01/2014-59}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","INTP-712-N38-01/2014-59","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-07T00:00:00.000Z","INTP-712-N38-01/2014-59","ocds-0ud2q6-INTP-712-N38-01/2014-59","87403","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ANTONIO DOSAL MONDRAGÓN Y/O PRODUCTOS MEXICANOS DE LIMPIEZA, id=jose-antonio-dosal-mondragon-yo-productos-mexicanos-de-limpieza}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87403","INTP-712-N38-01/2014-59",
"2021-05-09T00:24:27.000Z","2014-06-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-26T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[ORIGEN DEL ARTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N42-01/2014-62]","[{roles=supplier, name=ORIGEN DEL ARTE S.A. DE C.V., details={type=company}, id=origen-del-arte-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-N42-01/2014-62-INTP-712-N42-01/2014-62","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[origen-del-arte-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO EDITORIAL E IMPRESIÓN DEL LIBRO INFRAESTRUCTURA DE COMUNICACIONES Y TRANSPORTES PRIMER AÑO DE GOBIERNO","[{id=pot-1620519810584}]","SERVICIO DE DISEÑO EDITORIAL E IMPRESIÓN DEL LIBRO INFRAESTRUCTURA DE COMUNICACIONES Y TRANSPORTES PRIMER AÑO DE GOBIERNO","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-N42-01/2014-62","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-N42-01/2014-62-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N42-01/2014-62}]","SERVICIO DE DISEÑO EDITORIAL E IMPRESIÓN DEL LIBRO INFRAESTRUCTURA DE COMUNICACIONES Y TRANSPORTES PRIMER AÑO DE GOBIERNO","INTP-712-N42-01/2014-62","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-11T00:00:00.000Z","INTP-712-N42-01/2014-62","ocds-0ud2q6-INTP-712-N42-01/2014-62","904468","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORIGEN DEL ARTE S.A. DE C.V., id=origen-del-arte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","904468","INTP-712-N42-01/2014-62",
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[María Amalia Gómez Rojano]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N6-01/2012-01]","[{roles=supplier, name=María Amalia Gómez Rojano, details={type=person}, id=maria-amalia-gomez-rojano}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-N6-01/2012-01-INTP-712-N6-01/2012-01","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[maria-amalia-gomez-rojano]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Jardineria","[{id=pot-1620519810584}]","Servicio de Jardineria","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-N6-01/2012-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-N6-01/2012-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N6-01/2012-01}]","Servicio de Jardineria","INTP-712-N6-01/2012-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","INTP-712-N6-01/2012-01","ocds-0ud2q6-INTP-712-N6-01/2012-01","677450.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María Amalia Gómez Rojano, id=maria-amalia-gomez-rojano}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","677450.6","INTP-712-N6-01/2012-01","true"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[C. ALBERTO PATIÑO ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N8-01/2011-16]","[{roles=supplier, name=C. ALBERTO PATIÑO ROMERO, details={type=person}, id=c-alberto-patino-romero}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-N8-01/2011-16-INTP-712-N8-01/2011-16","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[c-alberto-patino-romero]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de otros materiales y artículos de construcción refacciones y accesorios menores de edificios","[{id=pot-1620519810584}]","Adquisición de otros materiales y artículos de construcción refacciones y accesorios menores de edificios","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-N8-01/2011-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-N8-01/2011-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N8-01/2011-16}]","Adquisición de otros materiales y artículos de construcción refacciones y accesorios menores de edificios","INTP-712-N8-01/2011-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-09-20T00:00:00.000Z","INTP-712-N8-01/2011-16","ocds-0ud2q6-INTP-712-N8-01/2011-16","548094.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ALBERTO PATIÑO ROMERO, id=c-alberto-patino-romero}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","548094.78","INTP-712-N8-01/2011-16",
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[C. Sergio Eduardo Lara Bojorquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N8-01/2011-19]","[{roles=supplier, name=C. Sergio Eduardo Lara Bojorquez, details={type=person}, id=c-sergio-eduardo-lara-bojorquez}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-N8-01/2011-19-INTP-712-N8-01/2011-19","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[c-sergio-eduardo-lara-bojorquez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Discos y Memorias","[{id=pot-1620519810584}]","Adquisición de Discos y Memorias","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-N8-01/2011-19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-N8-01/2011-19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N8-01/2011-19}]","Adquisición de Discos y Memorias","INTP-712-N8-01/2011-19","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-09-19T00:00:00.000Z","INTP-712-N8-01/2011-19","ocds-0ud2q6-INTP-712-N8-01/2011-19","648831","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. Sergio Eduardo Lara Bojorquez, id=c-sergio-eduardo-lara-bojorquez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","648831","INTP-712-N8-01/2011-19",
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-24T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[Suministros Especializados CARSA SECARSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N8-01/2011-21]","[{roles=supplier, name=Suministros Especializados CARSA SECARSA S.A. DE C.V., details={type=company}, id=suministros-especializados-carsa-secarsa-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-N8-01/2011-21-INTP-712-N8-01/2011-21","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[suministros-especializados-carsa-secarsa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Llantas","[{id=pot-1620519810584}]","Adquisición de Llantas","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-N8-01/2011-21","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-N8-01/2011-21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N8-01/2011-21}]","Adquisición de Llantas","INTP-712-N8-01/2011-21","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-09-19T00:00:00.000Z","INTP-712-N8-01/2011-21","ocds-0ud2q6-INTP-712-N8-01/2011-21","109332","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros Especializados CARSA SECARSA S.A. DE C.V., id=suministros-especializados-carsa-secarsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109332","INTP-712-N8-01/2011-21",
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CONSULTORIA ESPECIALIZADA DE ARCHIVOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N82-01/2014-110]","[{roles=supplier, name=CONSULTORIA ESPECIALIZADA DE ARCHIVOS S.C., details={type=company}, id=consultoria-especializada-de-archivos-sc}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-N82-01/2014-110-INTP-712-N82-01/2014-110","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[consultoria-especializada-de-archivos-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIAGNÓSTICO PARA LA TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO EN LA SCT","[{id=pot-1620519810584}]","SERVICIOS DE DIAGNÓSTICO PARA LA TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO EN LA SCT","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-N82-01/2014-110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-N82-01/2014-110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N82-01/2014-110}]","SERVICIOS DE DIAGNÓSTICO PARA LA TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO EN LA SCT","INTP-712-N82-01/2014-110","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-13T00:00:00.000Z","INTP-712-N82-01/2014-110","ocds-0ud2q6-INTP-712-N82-01/2014-110","2550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA ESPECIALIZADA DE ARCHIVOS S.C., id=consultoria-especializada-de-archivos-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2550000","INTP-712-N82-01/2014-110",
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[FOCUS PAPIER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N9-01/2011-17]","[{roles=supplier, name=FOCUS PAPIER S.A. DE C.V., details={type=company}, id=focus-papier-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-N9-01/2011-17-INTP-712-N9-01/2011-17","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[focus-papier-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y utiles de impresión y reproducción y refacciones y accesorios para equipos de computo","[{id=pot-1620519810584}]","Adquisición de materiales y utiles de impresión y reproducción y refacciones y accesorios para equipos de computo","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-N9-01/2011-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-N9-01/2011-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N9-01/2011-17}]","Adquisición de materiales y utiles de impresión y reproducción y refacciones y accesorios para equipos de computo","INTP-712-N9-01/2011-17","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-09-20T00:00:00.000Z","INTP-712-N9-01/2011-17","ocds-0ud2q6-INTP-712-N9-01/2011-17","429333.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOCUS PAPIER S.A. DE C.V., id=focus-papier-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","429333.4","INTP-712-N9-01/2011-17",
"2021-05-09T00:24:27.000Z","2006-01-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-02-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CHAVEZ Y ASOCIADOS AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP71200101200627]","[{roles=supplier, name=CHAVEZ Y ASOCIADOS AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., details={type=company}, id=chavez-y-asociados-agente-de-seguros-y-de-fianzas-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP71200101200627-INTP71200101200627","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[chavez-y-asociados-agente-de-seguros-y-de-fianzas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EXTERNA EN MATERIA DE SEGUROS","[{id=pot-1620519810584}]","ASESORIA EXTERNA EN MATERIA DE SEGUROS","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP71200101200627","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP71200101200627-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP71200101200627}]","ASESORIA EXTERNA EN MATERIA DE SEGUROS","INTP71200101200627","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","INTP71200101200627","ocds-0ud2q6-INTP71200101200627","587400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAVEZ Y ASOCIADOS AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., id=chavez-y-asociados-agente-de-seguros-y-de-fianzas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","587400","INTP71200101200627",
"2021-05-09T00:24:27.000Z","2006-03-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-03-15T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[SERVIPRO DE MEXICO S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP71200201200629]","[{roles=supplier, name=SERVIPRO DE MEXICO S.A. DE C. V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP71200201200629-INTP71200201200629","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servipro-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTROL DE FAUNA NOCIVA","[{id=pot-1620519810584}]","SERVICIO DE CONTROL DE FAUNA NOCIVA","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP71200201200629","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP71200201200629-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP71200201200629}]","SERVICIO DE CONTROL DE FAUNA NOCIVA","INTP71200201200629","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-04-30T00:00:00.000Z","INTP71200201200629","ocds-0ud2q6-INTP71200201200629","509859.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIPRO DE MEXICO S.A. DE C. V., id=servipro-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","509859.63","INTP71200201200629",
"2021-05-09T00:24:27.000Z","2006-04-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-04-18T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO GROSSCO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP71200501200631]","[{roles=supplier, name=GRUPO GROSSCO S.A DE C.V., details={type=company}, id=grupo-grossco-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP71200501200631-INTP71200501200631","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-grossco-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO (CABLE TELEFONICO EXTERIOR)","[{id=pot-1620519810584}]","MATERIAL ELECTRICO (CABLE TELEFONICO EXTERIOR)","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP71200501200631","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP71200501200631-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP71200501200631}]","MATERIAL ELECTRICO (CABLE TELEFONICO EXTERIOR)","INTP71200501200631","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-04-25T00:00:00.000Z","INTP71200501200631","ocds-0ud2q6-INTP71200501200631","233216","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GROSSCO S.A DE C.V., id=grupo-grossco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233216","INTP71200501200631",
"2021-05-09T00:24:27.000Z","2006-05-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS PIKAJE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP71200701200633]","[{roles=supplier, name=INDUSTRIAS PIKAJE S.A. DE C.V., details={type=company}, id=industrias-pikaje-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP71200701200633-INTP71200701200633","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[industrias-pikaje-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL SISTEMA DE CLIMATIZACION INTEGRAL TIPO INDUSTRIAL DEL EDIFICIO DE INSURGENTES SUR 1089 COL. NOCHEBUENA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL SISTEMA DE CLIMATIZACION INTEGRAL TIPO INDUSTRIAL DEL EDIFICIO DE INSURGENTES SUR 1089 COL. NOCHEBUENA","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP71200701200633","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP71200701200633-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP71200701200633}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL SISTEMA DE CLIMATIZACION INTEGRAL TIPO INDUSTRIAL DEL EDIFICIO DE INSURGENTES SUR 1089 COL. NOCHEBUENA","INTP71200701200633","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","INTP71200701200633","ocds-0ud2q6-INTP71200701200633","159950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS PIKAJE S.A. DE C.V., id=industrias-pikaje-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159950","INTP71200701200633",
