"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2012-03-16T11:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-19T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[RED RECOLECTOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90269]","[{identifier={legalName=RED RECOLECTOR, scheme=RUPC, id=16999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RED RECOLECTOR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=red-recolector}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N32-2012-194378","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[red-recolector]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-03-22T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","RECOLECCION DE RESIDUOS","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","RECOLECCION DE RESIDUOS","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","194378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90269}]","RECOLECCION DE RESIDUOS","194378","true","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","148185","ocds-0ud2q6-AA-018TOQ026-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RED RECOLECTOR, id=red-recolector}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62100","194378","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-12-06T16:14:00.000Z","2012-12-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-15T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[SISTEMAS AVANZADOS DE EXTINCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204227]","[{address={countryName=México}, roles=supplier, name=SISTEMAS AVANZADOS DE EXTINCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-avanzados-de-extincion-sa-de-cv}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N320-2012-917805","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[sistemas-avanzados-de-extincion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-12-13T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","REFACCION PARA SISTEMA CONTRA","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","REFACCION PARA SISTEMA CONTRA","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","917805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204227}]","BASES ACNE-AJD-49-2012 - BASES ACNE-AJD-49-2012 - REFACCION PARA SISTEMA CONTRA","917805","true","Comisión Federal de Electricidad","2012-12-23T00:00:00.000Z","318089","ocds-0ud2q6-AA-018TOQ026-N320-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS AVANZADOS DE EXTINCION SA DE CV, id=sistemas-avanzados-de-extincion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105500","917805","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-12-13T16:43:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[Seguridad Regiomontana S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207134]","[{identifier={legalName=Seguridad Regiomontana S.A. de C.V., scheme=RUPC, id=8438, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Seguridad Regiomontana S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-regiomontana-sa-de-cv}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N321-2012-308485","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[seguridad-regiomontana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-12-14T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","Equipo de seguridad personal","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","Equipo de seguridad personal","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","308485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207134}]","EQUIPO DE SEGURIDAD PERSONAL","308485","true","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","321849","ocds-0ud2q6-AA-018TOQ026-N321-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88050","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Seguridad Regiomontana S.A. de C.V., id=seguridad-regiomontana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88050","308485","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-05-06T13:14:00.000Z","2013-05-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[JULIO EDUARDO GARCIA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250827]","[{address={countryName=México}, roles=supplier, name=JULIO EDUARDO GARCIA PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-eduardo-garcia-perez}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N33-2013-907725","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[julio-eduardo-garcia-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2013-05-10T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","MANTENIMIENTO A TORRE DE COMUNICACIONES 600352894CISG","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","MANTENIMIENTO A TORRE DE COMUNICACIONES 600352894CISG","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","907725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250827}]","MANTENIMIENTO A TORRE DE COMUNICACIONES 600352894CISG","907725","true","Comisión Federal de Electricidad","2013-06-11T00:00:00.000Z","386497","ocds-0ud2q6-AA-018TOQ026-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIO EDUARDO GARCIA PEREZ, id=julio-eduardo-garcia-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","907725","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-03-09T12:11:00.000Z","2011-03-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-17T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[TECNOLOGIA INDUSTRIAL DE CONTROL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3848]","[{identifier={legalName=TECNOLOGIA INDUSTRIAL DE CONTROL, scheme=RUPC, id=7517, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA INDUSTRIAL DE CONTROL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-industrial-de-control}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N35-2011-423632","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[tecnologia-industrial-de-control]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2011-03-14T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","CABLE CONTROL BLINDADO CON MALLA DE COBRE ESTAÑADA Y TRENZADA CALIBRE 2 X 16 AWG, 600 VOLTS, 70°C/90°C.","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","CABLE CONTROL BLINDADO CON MALLA DE COBRE ESTAÑADA Y TRENZADA CALIBRE 2 X 16 AWG, 600 VOLTS, 70°C/90°C.","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","423632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3848}]","ADQUISICIÓN DE CABLE DE CONTROL 2 X 16","423632","true","Comisión Federal de Electricidad","2011-03-24T00:00:00.000Z","10009","ocds-0ud2q6-AA-018TOQ026-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA INDUSTRIAL DE CONTROL, id=tecnologia-industrial-de-control}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23000","423632",,,
"2019-11-08T17:40:02.000Z","2012-02-29T08:53:00.000Z","2012-03-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[TALENT MANAGEMENT USA - MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91137]","[{address={countryName=México}, roles=supplier, name=TALENT MANAGEMENT USA - MEXICO, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=talent-management-usa---mexico-sc}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N35-2012-208898","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[talent-management-usa---mexico-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-03-01T09:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","SERVICIO DE EXAMENES DE EVALUACIO PARA EL PERSONAL","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","SERVICIO DE EXAMENES DE EVALUACIO PARA EL PERSONAL","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","208898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91137}]","ACNE-ADJ-017/2012 EXAMENES DE EVALUACIÓN PARA EL PERSONAL DEL ACNE","208898","true","Comisión Federal de Electricidad","2012-04-07T00:00:00.000Z","149559","ocds-0ud2q6-AA-018TOQ026-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALENT MANAGEMENT USA - MEXICO, S.C., id=talent-management-usa---mexico-sc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33500","208898","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-03-09T14:29:00.000Z","2011-03-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-17T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[ENTIDAD MEXICANA DE ACREDITACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3656]","[{identifier={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N36-2011-237860","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[entidad-mexicana-de-acreditacion-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2011-03-11T15:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","Contrato No. 800515913.","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","Contrato No. 800515913.","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","237860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3656}]","006-ADN/11-S AUDITORÍA LABORATORIO METROLOGÍA","237860","true","Comisión Federal de Electricidad","2011-05-04T00:00:00.000Z","10148","ocds-0ud2q6-AA-018TOQ026-N36-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45361.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENTIDAD MEXICANA DE ACREDITACION AC, id=entidad-mexicana-de-acreditacion-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45361.25","237860",,,
"2019-11-08T17:40:02.000Z","2011-03-10T09:26:00.000Z","2011-03-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-18T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[ENSEÑANZA E INVESTIGACION SUPERIOR AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3737]","[{identifier={legalName=ENSEÑANZA E INVESTIGACION SUPERIOR AC, scheme=RUPC, id=46226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENSEÑANZA E INVESTIGACION SUPERIOR AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ensenanza-e-investigacion-superior-ac}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N37-2011-901292","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[ensenanza-e-investigacion-superior-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2011-03-11T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","IMPARTICION DE MATERIAS EN LINEA","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","IMPARTICION DE MATERIAS EN LINEA","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","901292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3737}]","INV- 13/11 - IMPARTICION DE MATERIAS EN LINEA","901292","true","Comisión Federal de Electricidad","2011-12-19T00:00:00.000Z","10318","ocds-0ud2q6-AA-018TOQ026-N37-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160282.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENSEÑANZA E INVESTIGACION SUPERIOR AC, id=ensenanza-e-investigacion-superior-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160282.8","901292",,,
"2019-11-08T17:40:02.000Z","2012-03-06T16:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[SILVIA SALAZAR DE LA FUENTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93215]","[{address={countryName=México}, roles=supplier, name=SILVIA SALAZAR DE LA FUENTE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=silvia-salazar-de-la-fuente}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N37-2012-105049","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[silvia-salazar-de-la-fuente]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-03-07T14:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","700384174 PERSIANAS","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","700384174 PERSIANAS","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","105049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93215}]","008-ADN/12 PERSIANAS","105049","true","Comisión Federal de Electricidad","2012-03-23T00:00:00.000Z","152801","ocds-0ud2q6-AA-018TOQ026-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22550.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SILVIA SALAZAR DE LA FUENTE, id=silvia-salazar-de-la-fuente}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22550.84","105049","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-03-07T09:58:00.000Z","2012-03-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[UNIT SERVICE BACKUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93380]","[{address={countryName=México}, roles=supplier, name=UNIT SERVICE BACKUP, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=unit-service-backup-sa-de-cv}]","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N38-2012-103612","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[unit-service-backup-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-03-12T09:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","Contrato No. 700384522","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","Contrato No. 700384522","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","103612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93380}]","009-ADI/12 Refacciones para Plantas de Emergencia","103612","true","Comisión Federal de Electricidad","2012-06-20T00:00:00.000Z","152918","ocds-0ud2q6-AA-018TOQ026-N38-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","17100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIT SERVICE BACKUP, S.A. DE C.V., id=unit-service-backup-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17100","103612","Internacional","Mixta","[electronicSubmission, inPerson]"
