"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[MEDA SOLUTIONS S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435579]","[{address={countryName=México}, roles=supplier, name=MEDA SOLUTIONS S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=meda-solutions-sapi-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N83-2014-576929","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[meda-solutions-sapi-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","MANTENIMIENTO DE LA PLANTA DE BOMBEO DEL KM. 27+250, OBRA CIVIL","[{id=compranet-1620524637144}]","016B00999","false","Expirado","MANTENIMIENTO DE LA PLANTA DE BOMBEO DEL KM. 27+250, OBRA CIVIL","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","576929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435579}]","MANTENIMIENTO DE LA PLANTA DE BOMBEO DEL KM. 27+250, OBRA CIVIL","576929","true","Presencial","Comisión Nacional del Agua","2014-11-08T00:00:00.000Z","601668","ocds-0ud2q6-SO-016B00999-N83-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","517228.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MEDA SOLUTIONS S A P I DE CV, id=meda-solutions-sapi-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","517228.82","576929"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[MEDA SOLUTIONS S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435594]","[{address={countryName=México}, roles=supplier, name=MEDA SOLUTIONS S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=meda-solutions-sapi-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N84-2014-576957","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[meda-solutions-sapi-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","MANTENIMIENTO DE LA OBRA CIVIL MECANISMOS DE OPERACIÓN DEL DISTRITO DE RIEGO 073","[{id=compranet-1620524637144}]","016B00999","false","Expirado","MANTENIMIENTO DE LA OBRA CIVIL MECANISMOS DE OPERACIÓN DEL DISTRITO DE RIEGO 073","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","576957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435594}]","MANTENIMIENTO DE LA OBRA CIVIL MECANISMOS DE OPERACIÓN DEL DISTRITO DE RIEGO 073","576957","true","Presencial","Comisión Nacional del Agua","2014-11-08T00:00:00.000Z","601727","ocds-0ud2q6-SO-016B00999-N84-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","517223.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MEDA SOLUTIONS S A P I DE CV, id=meda-solutions-sapi-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","517223.17","576957"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[MEDA SOLUTIONS S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435603]","[{address={countryName=México}, roles=supplier, name=MEDA SOLUTIONS S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=meda-solutions-sapi-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N85-2014-576976","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[meda-solutions-sapi-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN OBRAS DE CABEZA, DISTRITO DE RIEGO 033","[{id=compranet-1620524637144}]","016B00999","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN OBRAS DE CABEZA, DISTRITO DE RIEGO 033","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","576976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435603}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN OBRAS DE CABEZA, DISTRITO DE RIEGO 033","576976","true","Presencial","Comisión Nacional del Agua","2014-11-08T00:00:00.000Z","601740","ocds-0ud2q6-SO-016B00999-N85-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","646517.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MEDA SOLUTIONS S A P I DE CV, id=meda-solutions-sapi-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","646517.57","576976"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[AGUAS TRATADAS DEL VALLE DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372012]","[{address={countryName=México}, roles=supplier, name=AGUAS TRATADAS DEL VALLE DE MEXICO S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=aguas-tratadas-del-valle-de-mexico-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N88-2013-485604","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[aguas-tratadas-del-valle-de-mexico-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","OBRAS COMPLEMENTARIAS A LA PTAR ATOTONILCO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","OBRAS COMPLEMENTARIAS A LA PTAR ATOTONILCO","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","485604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372012}]","OBRAS COMPLEMENTARIAS A LA PTAR ATOTONILCO","485604","true","Presencial","Comisión Nacional del Agua","2013-12-28T00:00:00.000Z","460692","ocds-0ud2q6-SO-016B00999-N88-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3.929959401E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AGUAS TRATADAS DEL VALLE DE MEXICO S.A DE C.V., id=aguas-tratadas-del-valle-de-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.929959401E7","485604"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[CONSORCIO ARQUITECTONICO MEXIQUENSE Y CONSTRUCTOR PUNTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670537]","[{identifier={legalName=CONSORCIO ARQUITECTONICO MEXIQUENSE Y CONSTRUCTOR PUNTO SA DE CV, scheme=RUPC, id=351679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO ARQUITECTONICO MEXIQUENSE Y CONSTRUCTOR PUNTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-arquitectonico-mexiquense-y-constructor-punto-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N95-2015-913457","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[consorcio-arquitectonico-mexiquense-y-constructor-punto-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DESAZOLVE Y RETIRO DE MALEZA ACUATICA EN EL RÍO EL ARENAL EN BARRIO EL ARENAL","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DESAZOLVE Y RETIRO DE MALEZA ACUATICA EN EL RÍO EL ARENAL EN BARRIO EL ARENAL","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","913457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670537}]","DESAZOLVE Y RETIRO DE MALEZA ACUATICA EN EL RÍO EL ARENAL EN BARRIO EL ARENAL","913457","true","Presencial","Comisión Nacional del Agua","2015-11-03T00:00:00.000Z","892113","ocds-0ud2q6-SO-016B00999-N95-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","862042.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSORCIO ARQUITECTONICO MEXIQUENSE Y CONSTRUCTOR PUNTO SA DE CV, id=consorcio-arquitectonico-mexiquense-y-constructor-punto-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","862042.04","913457"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[KARGHIS INGENIERÍA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548056]","[{address={countryName=México}, roles=supplier, name=KARGHIS INGENIERÍA Y CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=karghis-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N16-2015-744321","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[karghis-ingenieria-y-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","ESTUDIO SOCIOECONÓMICO PARA DESAZOLVE Y RECTIFICACIÓN DEL RIO VERDIGUEL.","[{id=compranet-1620524637144}]","016B00999","false","Expirado","ESTUDIO SOCIOECONÓMICO PARA DESAZOLVE Y RECTIFICACIÓN DEL RIO VERDIGUEL.","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","744321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548056}]","ESTUDIO SOCIOECONÓMICO PARA DESAZOLVE Y RECTIFICACIÓN DEL RIO VERDIGUEL.","744321","true","Presencial","Comisión Nacional del Agua","2015-07-08T00:00:00.000Z","806552","ocds-0ud2q6-SO-016B00999-N16-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","300883.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=KARGHIS INGENIERÍA Y CONSTRUCCIONES, S.A. DE C.V., id=karghis-ingenieria-y-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","300883.49","744321"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[CONSORCIO ARQUITECTONICO MEXIQUENSE Y CONSTRUCTOR PUNTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548074]","[{identifier={legalName=CONSORCIO ARQUITECTONICO MEXIQUENSE Y CONSTRUCTOR PUNTO SA DE CV, scheme=RUPC, id=351679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO ARQUITECTONICO MEXIQUENSE Y CONSTRUCTOR PUNTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-arquitectonico-mexiquense-y-constructor-punto-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N17-2015-744330","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[consorcio-arquitectonico-mexiquense-y-constructor-punto-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","TOPOGRAFÍA PARA LA DELIMITACIÓN DE ZONA FEDERALES EN ARROYOS, PRESAS DE LA CNA","[{id=compranet-1620524637144}]","016B00999","false","Expirado","TOPOGRAFÍA PARA LA DELIMITACIÓN DE ZONA FEDERALES EN ARROYOS, PRESAS DE LA CNA","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","744330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548074}]","TOPOGRAFÍA PARA LA DELIMITACIÓN DE ZONA FEDERALES EN ARROYOS, PRESAS DE LA CNA","744330","true","Presencial","Comisión Nacional del Agua","2015-09-21T00:00:00.000Z","806574","ocds-0ud2q6-SO-016B00999-N17-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","300987.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSORCIO ARQUITECTONICO MEXIQUENSE Y CONSTRUCTOR PUNTO SA DE CV, id=consorcio-arquitectonico-mexiquense-y-constructor-punto-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","300987.96","744330"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-28T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[INGENIERIA TOTAL Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755949]","[{address={countryName=México}, roles=supplier, name=INGENIERIA TOTAL Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-total-y-construcciones-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N171-2015-966187","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[ingenieria-total-y-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","ESTUDIO TOPOGRÁFICO EN LOS RÍOS DEL ORIENTE PARA DEFINICIÓN DE COLECTORES","[{id=compranet-1620524637144}]","016B00999","false","Expirado","ESTUDIO TOPOGRÁFICO EN LOS RÍOS DEL ORIENTE PARA DEFINICIÓN DE COLECTORES","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","966187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755949}]","ESTUDIO TOPOGRÁFICO EN LOS RÍOS DEL ORIENTE PARA DEFINICIÓN DE COLECTORES","966187","true","Presencial","Comisión Nacional del Agua","2016-02-25T00:00:00.000Z","958082","ocds-0ud2q6-SO-016B00999-N171-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1704195.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERIA TOTAL Y CONSTRUCCIONES SA DE CV, id=ingenieria-total-y-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1704195.78","966187"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[COORDINACIÓN DE INGENIERÍA DE PROYECTOS, S.C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482789]","[{address={countryName=México}, roles=supplier, name=COORDINACIÓN DE INGENIERÍA DE PROYECTOS, S.C, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=coordinacion-de-ingenieria-de-proyectos-sc}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N172-2014-667678","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[coordinacion-de-ingenieria-de-proyectos-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","SUPERVISIÓN DE OBRAS DE EMERGENCIA PARA EVITAR DESBORDAMIENTO DREN CANAL GENERAL","[{id=compranet-1620524637144}]","016B00999","false","Expirado","SUPERVISIÓN DE OBRAS DE EMERGENCIA PARA EVITAR DESBORDAMIENTO DREN CANAL GENERAL","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","667678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482789}]","SUPERVISIÓN DE OBRAS DE EMERGENCIA PARA EVITAR DESBORDAMIENTO DREN CANAL GENERAL","667678","true","Presencial","Comisión Nacional del Agua","2014-10-30T00:00:00.000Z","688132","ocds-0ud2q6-SO-016B00999-N172-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1100648.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COORDINACIÓN DE INGENIERÍA DE PROYECTOS, S.C, id=coordinacion-de-ingenieria-de-proyectos-sc}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1100648.37","667678"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-28T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[CONTROL DE SUPERVISION, DISEÑO Y PLANEACIÓN DE OBRAS DE CONSTRUCCIÓN C.E.MO.L., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755952]","[{address={countryName=México}, roles=supplier, name=CONTROL DE SUPERVISION, DISEÑO Y PLANEACIÓN DE OBRAS DE CONSTRUCCIÓN C.E.MO.L., S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=control-de-supervision-diseno-y-planeacion-de-obras-de-construccion-cemol-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N172-2015-966194","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[control-de-supervision-diseno-y-planeacion-de-obras-de-construccion-cemol-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","PROYECTO EJECUTIVO PARA CONSTRUCCIÓN BORDO DIVISORIO DE LA LAGUNA CHURUBUSCO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","PROYECTO EJECUTIVO PARA CONSTRUCCIÓN BORDO DIVISORIO DE LA LAGUNA CHURUBUSCO","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","966194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755952}]","PROYECTO EJECUTIVO PARA CONSTRUCCIÓN BORDO DIVISORIO DE LA LAGUNA CHURUBUSCO","966194","true","Presencial","Comisión Nacional del Agua","2016-02-25T00:00:00.000Z","958087","ocds-0ud2q6-SO-016B00999-N172-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3008099.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONTROL DE SUPERVISION, DISEÑO Y PLANEACIÓN DE OBRAS DE CONSTRUCCIÓN C.E.MO.L., S.A. DE C.V., id=control-de-supervision-diseno-y-planeacion-de-obras-de-construccion-cemol-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3008099.26","966194"
