"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-21T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SISTEMAS DINÁMICOS INTERNACIONALES S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006137-333]","[{roles=supplier, name=SISTEMAS DINÁMICOS INTERNACIONALES S.A.DE C.V., details={type=company}, id=sistemas-dinamicos-internacionales-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000006137-333-FCADQ-0000006137-333","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sistemas-dinamicos-internacionales-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000006137-333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000006137-333-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006137-333}]","SERVICIOS DE INFORMATICA","FCADQ-0000006137-333","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-06-20T00:00:00.000Z","FCADQ-0000006137-333","ocds-0ud2q6-FCADQ-0000006137-333","2433041","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DINÁMICOS INTERNACIONALES S.A.DE C.V., id=sistemas-dinamicos-internacionales-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2433041","FCADQ-0000006137-333"
"2021-05-09T00:24:27.000Z","2016-04-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-18T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SIX FLAGS MÉXICO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-A-PE-013/16]","[{roles=supplier, name=SIX FLAGS MÉXICO S.A. DE C.V, details={type=company}, id=six-flags-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-N-A-PE-013/16-CS-300-AD-N-A-PE-013/16","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[six-flags-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO Y ACCESO AL CENTRO DE DIVERSIONES SIX FLAGS MÉXICO","[{id=pot-1620519810584}]","SERVICIO Y ACCESO AL CENTRO DE DIVERSIONES SIX FLAGS MÉXICO","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-N-A-PE-013/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-N-A-PE-013/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-A-PE-013/16}]","SERVICIO Y ACCESO AL CENTRO DE DIVERSIONES SIX FLAGS MÉXICO","CS-300-AD-N-A-PE-013/16","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-12-31T00:00:00.000Z","CS-300-AD-N-A-PE-013/16","ocds-0ud2q6-CS-300-AD-N-A-PE-013/16","2409500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIX FLAGS MÉXICO S.A. DE C.V, id=six-flags-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2409500","CS-300-AD-N-A-PE-013/16"
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-27T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-T-P-FI-113/14]","[{roles=supplier, name=ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S.A. DE C.V., details={type=company}, id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-T-P-FI-113/14-CA-300-LP-T-P-FI-113/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO DEPORTIVO Y CALZADO","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO DEPORTIVO Y CALZADO","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-T-P-FI-113/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-T-P-FI-113/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-T-P-FI-113/14}]","ADQUISICIÓN DE VESTUARIO DEPORTIVO Y CALZADO","CA-300-LP-T-P-FI-113/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CA-300-LP-T-P-FI-113/14","ocds-0ud2q6-CA-300-LP-T-P-FI-113/14","2354160.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S.A. DE C.V., id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2354160.26","CA-300-LP-T-P-FI-113/14"
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[IGSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-A-PE-113/13]","[{roles=supplier, name=IGSA SA DE CV, details={type=company}, id=igsa-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-N-A-PE-113/13-CS-300-AD-N-A-PE-113/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[igsa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A LA INFRAESTRUCTURA PARA EL CONTROL DE ACCESO Y ASISTENCIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A LA INFRAESTRUCTURA PARA EL CONTROL DE ACCESO Y ASISTENCIA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-N-A-PE-113/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-N-A-PE-113/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-A-PE-113/13}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A LA INFRAESTRUCTURA PARA EL CONTROL DE ACCESO Y ASISTENCIA","CS-300-AD-N-A-PE-113/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","CS-300-AD-N-A-PE-113/13","ocds-0ud2q6-CS-300-AD-N-A-PE-113/13","2342000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGSA SA DE CV, id=igsa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2342000","CS-300-AD-N-A-PE-113/13"
"2021-05-09T00:24:27.000Z","2013-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-12-10T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[MORALES HEYSER Y ASOCIADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-ITP-N-A-PE-128/13]","[{roles=supplier, name=MORALES HEYSER Y ASOCIADOS SC, details={type=company}, id=morales-heyser-y-asociados-sc}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-ITP-N-A-PE-128/13-CS-300-ITP-N-A-PE-128/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[morales-heyser-y-asociados-sc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTUDIO DEL SISTEMA JURIDICO ADUANERO Y DE COMERCIO EXTERIOR MEXICANO Y ANALISIS DEL PROYECTO DE NUEVA LEY ADUANERA","[{id=pot-1620519810584}]","SERVICIO DE ESTUDIO DEL SISTEMA JURIDICO ADUANERO Y DE COMERCIO EXTERIOR MEXICANO Y ANALISIS DEL PROYECTO DE NUEVA LEY ADUANERA","limited","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-ITP-N-A-PE-128/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-ITP-N-A-PE-128/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-ITP-N-A-PE-128/13}]","SERVICIO DE ESTUDIO DEL SISTEMA JURIDICO ADUANERO Y DE COMERCIO EXTERIOR MEXICANO Y ANALISIS DEL PROYECTO DE NUEVA LEY ADUANERA","CS-300-ITP-N-A-PE-128/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-20T00:00:00.000Z","CS-300-ITP-N-A-PE-128/13","ocds-0ud2q6-CS-300-ITP-N-A-PE-128/13","2340000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORALES HEYSER Y ASOCIADOS SC, id=morales-heyser-y-asociados-sc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2340000","CS-300-ITP-N-A-PE-128/13"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SERVICIOS COISARE DE SAN CRISTOBAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-A-PE-202/13]","[{roles=supplier, name=SERVICIOS COISARE DE SAN CRISTOBAL SA DE CV, details={type=company}, id=servicios-coisare-de-san-cristobal-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-A-PE-202/13-CS-300-LP-N-A-PE-202/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-coisare-de-san-cristobal-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LOS INMUEBLES EN USO DEL SAT A NIVEL NACIONAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LOS INMUEBLES EN USO DEL SAT A NIVEL NACIONAL","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-A-PE-202/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-A-PE-202/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-A-PE-202/13}]","SERVICIO DE LIMPIEZA EN LOS INMUEBLES EN USO DEL SAT A NIVEL NACIONAL","CS-300-LP-N-A-PE-202/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CS-300-LP-N-A-PE-202/13","ocds-0ud2q6-CS-300-LP-N-A-PE-202/13","2330926.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS COISARE DE SAN CRISTOBAL SA DE CV, id=servicios-coisare-de-san-cristobal-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2330926.5","CS-300-LP-N-A-PE-202/13"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-04T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[EDITORIAL THEMIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA309ADM09906-309]","[{roles=supplier, name=EDITORIAL THEMIS S.A. DE C.V., details={type=company}, id=editorial-themis-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PA309ADM09906-309-PA309ADM09906-309","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[editorial-themis-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPILACIONES FISCALES Y ADUANERAS","[{id=pot-1620519810584}]","COMPILACIONES FISCALES Y ADUANERAS","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA309ADM09906-309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA309ADM09906-309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA309ADM09906-309}]","COMPILACIONES FISCALES Y ADUANERAS","PA309ADM09906-309","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-02-15T00:00:00.000Z","PA309ADM09906-309","ocds-0ud2q6-PA309ADM09906-309","2325000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL THEMIS S.A. DE C.V., id=editorial-themis-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2325000","PA309ADM09906-309"
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[MORO ELECTRONIC SYSTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-042/14]","[{roles=supplier, name=MORO ELECTRONIC SYSTEMS S.A. DE C.V., details={type=company}, id=moro-electronic-systems-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-042/14-CS-300-LP-N-P-FC-042/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[moro-electronic-systems-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA EQUIPOS MÓVILES DE RAYOS X RAPIDSCAN VAN 536SV","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PARA EQUIPOS MÓVILES DE RAYOS X RAPIDSCAN VAN 536SV","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-042/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-042/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-042/14}]","SERVICIO DE MANTENIMIENTO PARA EQUIPOS MÓVILES DE RAYOS X RAPIDSCAN VAN 536SV","CS-300-LP-N-P-FC-042/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-12-14T00:00:00.000Z","CS-300-LP-N-P-FC-042/14","ocds-0ud2q6-CS-300-LP-N-P-FC-042/14","2305152","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORO ELECTRONIC SYSTEMS S.A. DE C.V., id=moro-electronic-systems-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2305152","CS-300-LP-N-P-FC-042/14"
"2021-05-09T00:24:27.000Z","2014-01-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-11T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[AXTEL SA B DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-A-FC-003/14]","[{roles=supplier, name=AXTEL SA B DE CV, details={type=company}, id=axtel-sab-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-N-A-FC-003/14-CS-300-AD-N-A-FC-003/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[axtel-sab-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DEL CENTRO DE CONTACTO MULTISERVICIOS IICOMPLEMENTO (CCM II COMPLEMENTO)","[{id=pot-1620519810584}]","SERVICIOS DEL CENTRO DE CONTACTO MULTISERVICIOS IICOMPLEMENTO (CCM II COMPLEMENTO)","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-N-A-FC-003/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-N-A-FC-003/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-N-A-FC-003/14}]","SERVICIOS DEL CENTRO DE CONTACTO MULTISERVICIOS IICOMPLEMENTO (CCM II COMPLEMENTO)","CS-300-AD-N-A-FC-003/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-04-20T00:00:00.000Z","CS-300-AD-N-A-FC-003/14","ocds-0ud2q6-CS-300-AD-N-A-FC-003/14","2297777.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL SA B DE CV, id=axtel-sab-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2297777.23","CS-300-AD-N-A-FC-003/14"
"2021-05-09T00:24:27.000Z","2013-11-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[NYLEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-ITP-N-A-PE-118/13]","[{roles=supplier, name=NYLEX SA DE CV, details={type=company}, id=nylex-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-ITP-N-A-PE-118/13-CA-300-ITP-N-A-PE-118/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[nylex-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIFORMES PARA LA ADMINISTRACION DE RECURSOS MATERIALES 4","[{id=pot-1620519810584}]","ADQUISICION DE UNIFORMES PARA LA ADMINISTRACION DE RECURSOS MATERIALES 4","limited","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-ITP-N-A-PE-118/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-ITP-N-A-PE-118/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-ITP-N-A-PE-118/13}]","ADQUISICION DE UNIFORMES PARA LA ADMINISTRACION DE RECURSOS MATERIALES 4","CA-300-ITP-N-A-PE-118/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","CA-300-ITP-N-A-PE-118/13","ocds-0ud2q6-CA-300-ITP-N-A-PE-118/13","2295957","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NYLEX SA DE CV, id=nylex-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2295957","CA-300-ITP-N-A-PE-118/13"
