"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-09-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32894ACAYUCAN]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32894ACAYUCAN-32894ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32894ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32894ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32894ACAYUCAN}]","GRANOS","32894ACAYUCAN","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","32894ACAYUCAN","ocds-0ud2q6-32894ACAYUCAN","2899953","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2899953","32894ACAYUCAN",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-10-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33681MONTERREY]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33681MONTERREY-33681MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33681MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33681MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33681MONTERREY}]","GRANOS","33681MONTERREY","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33681MONTERREY","ocds-0ud2q6-33681MONTERREY","2899953","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2899953","33681MONTERREY",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33034ACAYUCAN]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33034ACAYUCAN-33034ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33034ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33034ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33034ACAYUCAN}]","GRANOS","33034ACAYUCAN","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33034ACAYUCAN","ocds-0ud2q6-33034ACAYUCAN","2803287.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2803287.9","33034ACAYUCAN",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-11-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43702MERIDA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","43702MERIDA-43702MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","43702MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-43702MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43702MERIDA}]","GRANOS","43702MERIDA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","43702MERIDA","ocds-0ud2q6-43702MERIDA","2674401.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2674401.1","43702MERIDA",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33035ACAYUCAN]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33035ACAYUCAN-33035ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33035ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33035ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33035ACAYUCAN}]","GRANOS","33035ACAYUCAN","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33035ACAYUCAN","ocds-0ud2q6-33035ACAYUCAN","2609957.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2609957.7","33035ACAYUCAN",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44174MERIDA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44174MERIDA-44174MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44174MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44174MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44174MERIDA}]","GRANOS","44174MERIDA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","44174MERIDA","ocds-0ud2q6-44174MERIDA","2609957.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2609957.7","44174MERIDA",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43759MERIDA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","43759MERIDA-43759MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","43759MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-43759MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43759MERIDA}]","GRANOS","43759MERIDA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","43759MERIDA","ocds-0ud2q6-43759MERIDA","2448849.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2448849.2","43759MERIDA",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-09-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33416MONTERREY]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33416MONTERREY-33416MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33416MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33416MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33416MONTERREY}]","GRANOS","33416MONTERREY","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33416MONTERREY","ocds-0ud2q6-33416MONTERREY","2394072.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2394072.31","33416MONTERREY",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28398TAPACHULA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","28398TAPACHULA-28398TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","28398TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28398TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28398TAPACHULA}]","GRANOS","28398TAPACHULA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","28398TAPACHULA","ocds-0ud2q6-28398TAPACHULA","2265185.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2265185.51","28398TAPACHULA",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43463MERIDA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","43463MERIDA-43463MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","43463MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-43463MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43463MERIDA}]","GRANOS","43463MERIDA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","43463MERIDA","ocds-0ud2q6-43463MERIDA","2094410.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2094410.5","43463MERIDA",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44221MERIDA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44221MERIDA-44221MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44221MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44221MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44221MERIDA}]","GRANOS","44221MERIDA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","44221MERIDA","ocds-0ud2q6-44221MERIDA","2078299.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2078299.65","44221MERIDA",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33557ACAYUCAN]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33557ACAYUCAN-33557ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33557ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33557ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33557ACAYUCAN}]","GRANOS","33557ACAYUCAN","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33557ACAYUCAN","ocds-0ud2q6-33557ACAYUCAN","2029967.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2029967.1","33557ACAYUCAN",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28399TAPACHULA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","28399TAPACHULA-28399TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","28399TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28399TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28399TAPACHULA}]","GRANOS","28399TAPACHULA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","28399TAPACHULA","ocds-0ud2q6-28399TAPACHULA","1936524.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1936524.17","28399TAPACHULA",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34492ISTMO]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34492ISTMO-34492ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34492ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34492ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34492ISTMO}]","GRANOS","34492ISTMO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","34492ISTMO","ocds-0ud2q6-34492ISTMO","1933302","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1933302","34492ISTMO",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-11-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NICO COMMODITYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44004MERIDA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44004MERIDA-44004MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44004MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44004MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44004MERIDA}]","GRANOS","44004MERIDA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","44004MERIDA","ocds-0ud2q6-44004MERIDA","1643306.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1643306.7","44004MERIDA",,,,,,,,,,,,,,,,,,,,,
