"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[A.G.I. MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303832&vv_provsino=0]","[{roles=supplier, name=A.G.I. MEXICANA, S.A. DE C.V., details={type=company}, id=agi-mexicana-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-021-03-410303832","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[agi-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS Y SUMINISTRO DE TECNOLOGIA ""ADS"" (ADVANCED DATA SOLUTIONS) PARA MIGRACIÓN EN PROFUNDIDAD.","[{id=compranet3-1620530467436}]","18575003","SERVICIOS Y SUMINISTRO DE TECNOLOGIA ""ADS"" (ADVANCED DATA SOLUTIONS) PARA MIGRACIÓN EN PROFUNDIDAD.","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303832-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303832&vv_provsino=0}]","SERVICIOS Y SUMINISTRO DE TECNOLOGIA ""ADS"" (ADVANCED DATA SOLUTIONS) PARA MIGRACIÓN EN PROFUNDIDAD.","410303832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-021-03","ocds-0ud2q6-18575003-021-03","2454900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A.G.I. MEXICANA, S.A. DE C.V., id=agi-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2454900","410303832",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)",,"complete","[CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472299]","[{address={countryName=México}, roles=supplier, name=CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=creaciones-industriales-y-deportivas-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N21-2014-657906","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[creaciones-industriales-y-deportivas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SUMINISTRO DE ROPA DE TRABAJO PARA LA UNIDAD DE NEGOCIO DE PERFORACIÓN 2014","[{id=compranet-1620524637144}]","018T4L023","SUMINISTRO DE ROPA DE TRABAJO PARA LA UNIDAD DE NEGOCIO DE PERFORACIÓN 2014","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","657906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472299}]","SUMINISTRO DE ROPA DE TRABAJO PARA LA UNIDAD DE NEGOCIO DE PERFORACIÓN 2014","657906","Pemex-Exploración y Producción","698286","ocds-0ud2q6-SA-018T4L023-N21-2014","2445102","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV, id=creaciones-industriales-y-deportivas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2445102","657906",,"PEP","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","false","Expirado","true","Electrónica","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEP","false"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Contratos","active","complete","[VIDA CONSTRUCCIÓN Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052875&p_CveDep=18575&p_CveUni=050&p_NumeroLc=038&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIDA CONSTRUCCIÓN Y SERVICIOS, S.A. DE C.V., details={type=company}, id=vida-construccion-y-servicios-sa-de-cv}]","Internacional","MXN","Contratos","18575050-038-02-413052875","[contract]","contratos-pemex-exploracion-y-produccion","[vida-construccion-y-servicios-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ASISTENCIA TÉCNICA PARA EL ESTUDIO DE INGENIERÍA DE COSTOS A UTILIZARSE EN LA U.P.M.P. DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","ASISTENCIA TÉCNICA PARA EL ESTUDIO DE INGENIERÍA DE COSTOS A UTILIZARSE EN LA U.P.M.P. DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052875-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052875&p_CveDep=18575&p_CveUni=050&p_NumeroLc=038&p_AnioLc=2002&ConSin=1}]","ASISTENCIA TÉCNICA PARA EL ESTUDIO DE INGENIERÍA DE COSTOS A UTILIZARSE EN LA U.P.M.P. DIVISIÓN MARINA","413052875","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-038-02","ocds-0ud2q6-18575050-038-02","2417079.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIDA CONSTRUCCIÓN Y SERVICIOS, S.A. DE C.V., id=vida-construccion-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2417079.81","413052875",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-10-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-23T00:00:00.000Z","México","Contratos","active","complete","[TELEMATICA Y PROCESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=413052893&vv_provsino=0]","[{roles=supplier, name=TELEMATICA Y PROCESOS, S.A. DE C.V., details={type=company}, id=telematica-y-procesos-sa-de-cv}]","Internacional","MXN","Contratos","18575050-012-02-413052893","[contract]","contratos-pemex-exploracion-y-produccion","[telematica-y-procesos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","MANTENIMIENTO AL CABLEADO ESTRUCTURADO Y FIBRA ÓPTICA DE LAS REDES DE DATOS DE LA G.P.M.P. D.M. DE P.E.P.. Ref. Anexo ""B1"", Mantenimiento al cableado estructurado y fibra óptica de las redes de datos.","[{id=compranet3-1620530467436}]","18575050","MANTENIMIENTO AL CABLEADO ESTRUCTURADO Y FIBRA ÓPTICA DE LAS REDES DE DATOS DE LA G.P.M.P. D.M. DE P.E.P.. Ref. Anexo ""B1"", Mantenimiento al cableado estructurado y fibra óptica de las redes de datos.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052893-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=413052893&vv_provsino=0}]","SERVICIO INTEGRAL DE CEMENTACIONES PARA LOS POZOS EXPLORATORIOS DEL ACTIVO LITORAL DE LA REGIÓN MARINA","413052893","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-012-02","ocds-0ud2q6-18575050-012-02","2414226.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEMATICA Y PROCESOS, S.A. DE C.V., id=telematica-y-procesos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2414226.69","413052893",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-10-30T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)",,"complete","[Ediciones de la Sierra Madre S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312930]","[{address={countryName=México}, roles=supplier, name=Ediciones de la Sierra Madre S.A de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ediciones-de-la-sierra-madre-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","IA-018T4L023-N12-2013-487036","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[ediciones-de-la-sierra-madre-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","IMPRESIÓN DE CALENDARIO 2014 Y JUEGOS DE MESA PARA PEP","[{id=compranet-1620524637144}]","018T4L023","IMPRESIÓN DE CALENDARIO 2014 Y JUEGOS DE MESA PARA PEP","limited","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","487036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312930}]","IMPRESIÓN DE CALENDARIO 2014 Y JUEGOS DE MESA PARA PEP","487036","Pemex-Exploración y Producción","445544","ocds-0ud2q6-IA-018T4L023-N12-2013","2336800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Ediciones de la Sierra Madre S.A de C.V., id=ediciones-de-la-sierra-madre-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2336800","487036","2013-10-10T16:27:00.000Z","PEP","Miguel Ángel Navarro Patiño","2013-10-17T15:30:00.000Z","miguel-angel-navarro-patino","false","Expirado","true","Presencial","2014-01-20T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","PEP","false"
"2021-05-09T03:21:07.000Z","2003-04-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-15T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[FUGRO CHANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0007&AnoInv=2003&TipInv=D]","[{roles=supplier, name=FUGRO CHANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=fugro-chance-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-007-03-410303816","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[fugro-chance-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS RELACIONADOS CON LA ELABORACIÓN E INTERPRETACIÓN DE LA INVERSIÓN SÍSMICA DE LOS YACIMIENTOS, Y LA INTEGRACIÓN DE DATOS DE INGENIERIA CON LA FINALIDAD DE MEJORAR LA CARACTERIZACIÓN DE LOS YACIMIENTOS Y OPTIMIZAR EL DESARROLLO DE CAMPOS; MANTENIMIENTO, ACTUALIZACIÓN ENTRENAMIENTO Y APOYO TÉCNICO AL PERSONAL DE PEP EN EL USO DEL SOFTWARE JASON GEOSCIENCE WORKBENCH","[{id=compranet3-1620530467436}]","18575003","SERVICIOS RELACIONADOS CON LA ELABORACIÓN E INTERPRETACIÓN DE LA INVERSIÓN SÍSMICA DE LOS YACIMIENTOS, Y LA INTEGRACIÓN DE DATOS DE INGENIERIA CON LA FINALIDAD DE MEJORAR LA CARACTERIZACIÓN DE LOS YACIMIENTOS Y OPTIMIZAR EL DESARROLLO DE CAMPOS; MANTENIMIENTO, ACTUALIZACIÓN ENTRENAMIENTO Y APOYO TÉCNICO AL PERSONAL DE PEP EN EL USO DEL SOFTWARE JASON GEOSCIENCE WORKBENCH","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0007&AnoInv=2003&TipInv=D}]","SERVICIOS RELACIONADOS CON LA ELABORACIÓN E INTERPRETACIÓN DE LA INVERSIÓN SÍSMICA DE LOS YACIMIENTOS, Y LA INTEGRACIÓN DE DATOS DE INGENIERIA CON LA FINALIDAD DE MEJORAR LA CARACTERIZACIÓN DE LOS YACIMIENTOS Y OPTIMIZAR EL DESARROLLO DE CAMPOS; MANTENIMIENTO, ACTUALIZACIÓN ENTRENAMIENTO Y APOYO TÉCNICO AL PERSONAL DE PEP EN EL USO DEL SOFTWARE JASON GEOSCIENCE WORKBENCH","410303816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-007-03","ocds-0ud2q6-18575003-007-03","2276220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUGRO CHANCE DE MEXICO, S.A. DE C.V., id=fugro-chance-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2276220","410303816",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-05-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-27T00:00:00.000Z","México","Contratos","active","complete","[VETCO GRAY DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=423029803&vv_provsino=0]","[{roles=supplier, name=VETCO GRAY DE MýXICO, S.A. DE C.V., details={type=company}, id=vetco-gray-de-myxico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-007-09-423029803","[contract]","contratos-pemex-exploracion-y-produccion","[vetco-gray-de-myxico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio de instalación, recuperación y prueba de los equipos de Mud Line Suspensión y Tie Back de la marca Vetco en los pozos petroleros de las Regiones Marinas.","[{id=compranet3-1620530467436}]","18575050","Servicio de instalación, recuperación y prueba de los equipos de Mud Line Suspensión y Tie Back de la marca Vetco en los pozos petroleros de las Regiones Marinas.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423029803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423029803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=423029803&vv_provsino=0}]","TRABAJOS INTEGRALES DE FLUIDOS DE CONTROL, SEPARACIÓN DE SÓLIDOS Y MANEJO DE RESIDUOS PARA SER UTILIZADOS EN POZOS PETROLEROS DE LA REGIÓN MARINA, PAQUETE IV","423029803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-007-09","ocds-0ud2q6-18575050-007-09","2263790.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VETCO GRAY DE MýXICO, S.A. DE C.V., id=vetco-gray-de-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2263790.43","423029803",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-03-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-25T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[ICSI CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=410302809&vv_provsino=0]","[{roles=supplier, name=ICSI CORPORATIVO, S.A. DE C.V., details={type=company}, id=icsi-corporativo-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-009-02-410302809","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[icsi-corporativo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","desarrollo de interfases de acceso y consulta a las bases de datos de PEG y del CNPS aprovechando la tecnología de Software ya instalada","[{id=compranet3-1620530467436}]","18575003","desarrollo de interfases de acceso y consulta a las bases de datos de PEG y del CNPS aprovechando la tecnología de Software ya instalada","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=410302809&vv_provsino=0}]","Sumistro e instalación de subestación regulada de energía","410302809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-009-02","ocds-0ud2q6-18575003-009-02","2248221.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICSI CORPORATIVO, S.A. DE C.V., id=icsi-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2248221.5","410302809",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=410302827&p_CveDep=18575&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-003-02-410302827","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Servicio de Procesamiento de Datos Sismicos en Sistema Operativo Linux con Procesadores Intel","[{id=compranet3-1620530467436}]","18575003","Servicio de Procesamiento de Datos Sismicos en Sistema Operativo Linux con Procesadores Intel","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=410302827&p_CveDep=18575&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Servicio de Procesamiento de Datos Sismicos en Sistema Operativo Linux con Procesadores Intel","410302827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-003-02","ocds-0ud2q6-18575003-003-02","2210627.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2210627.16","410302827",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[GRUPO DE SERVICIOS DE TECNOLOGÍAS DE INFORMACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=410304839&vv_provsino=0]","[{roles=supplier, name=GRUPO DE SERVICIOS DE TECNOLOGÍAS DE INFORMACIÓN, S.A. DE C.V., details={type=company}, id=grupo-de-servicios-de-tecnologias-de-informacion-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-026-04-410304839","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[grupo-de-servicios-de-tecnologias-de-informacion-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y MANTENIMIENTO DE LAS APLICACIONES TÉCNICAS DE LAS BASES DE DATOS DE LA SUBDIRECCION DE LA COORDINACION TECNICA DE EXPLORACION","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE SOPORTE Y MANTENIMIENTO DE LAS APLICACIONES TÉCNICAS DE LAS BASES DE DATOS DE LA SUBDIRECCION DE LA COORDINACION TECNICA DE EXPLORACION","limited","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410304839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410304839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=410304839&vv_provsino=0}]","SERVICIOS DE SOPORTE Y MANTENIMIENTO DE LAS APLICACIONES TÉCNICAS DE LAS BASES DE DATOS DE LA SUBDIRECCION DE LA COORDINACION TECNICA DE EXPLORACION","410304839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-026-04","ocds-0ud2q6-18575003-026-04","2148960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE SERVICIOS DE TECNOLOGÍAS DE INFORMACIÓN, S.A. DE C.V., id=grupo-de-servicios-de-tecnologias-de-informacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2148960","410304839",,,,,,,,,,,,,,,,,
