"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[DR. ARNOLDO CARDENAS LEY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCC02-04-113&p_CveDep=00641&p_CveUni=009&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DR. ARNOLDO CARDENAS LEY, details={type=person}, id=dr-arnoldo-cardenas-ley}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-023-03-SCC02-04-113","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[dr-arnoldo-cardenas-ley]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Servicio de ""Diagnóstico y Tratamiento Médicos""","[{id=compranet3-1620530467436}]","641009","Servicio de ""Diagnóstico y Tratamiento Médicos""","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","SCC02-04-113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCC02-04-113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCC02-04-113&p_CveDep=00641&p_CveUni=009&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Servicio de ""Diagnóstico y Tratamiento Médicos""","SCC02-04-113","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-023-03","ocds-0ud2q6-00641009-023-03","593000.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. ARNOLDO CARDENAS LEY, id=dr-arnoldo-cardenas-ley}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","593000.04","SCC02-04-113"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[PUNTO EUROPEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20893&p_CveDep=00641&p_CveUni=009&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PUNTO EUROPEO S.A. DE C.V., details={type=company}, id=punto-europeo-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-025-02-D20893","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[punto-europeo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","ADQUISICION DE ROPA CONTRACTUAL","[{id=compranet3-1620530467436}]","641009","ADQUISICION DE ROPA CONTRACTUAL","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","D20893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20893-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20893&p_CveDep=00641&p_CveUni=009&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE ROPA CONTRACTUAL","D20893","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-025-02","ocds-0ud2q6-00641009-025-02","487829.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUNTO EUROPEO S.A. DE C.V., id=punto-europeo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","487829.72","D20893"
"2021-05-09T03:21:07.000Z","2002-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[ANTONIO VIGIL MAXIMINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=72&p_CveDep=00641&p_CveUni=009&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANTONIO VIGIL MAXIMINO, details={type=person}, id=antonio-vigil-maximino}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-020-02-72","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[antonio-vigil-maximino]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Servicio de Combustible a vehiculos y Diesel para maquinaria en las localidades de San Quintin, B.C., y San Luis, R.C.S.","[{id=compranet3-1620530467436}]","641009","Servicio de Combustible a vehiculos y Diesel para maquinaria en las localidades de San Quintin, B.C., y San Luis, R.C.S.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","72","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=72&p_CveDep=00641&p_CveUni=009&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Servicio de Combustible a vehiculos y Diesel para maquinaria en las localidades de San Quintin, B.C., y San Luis, R.C.S.","72","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-020-02","ocds-0ud2q6-00641009-020-02","456960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO VIGIL MAXIMINO, id=antonio-vigil-maximino}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456960","72"
"2021-05-09T03:21:07.000Z","2002-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[GASMART COMERCIALIZACION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=133&p_CveDep=00641&p_CveUni=009&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GASMART COMERCIALIZACION, SA DE CV, details={type=company}, id=gasmart-comercializacion-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-021-02-133","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[gasmart-comercializacion-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Servicio de mantenimiento mecanico a vehiculos para las localidades de Mexicali, Tecate, Ensenada, B.C. y San Luis, R.C.S.","[{id=compranet3-1620530467436}]","641009","Servicio de mantenimiento mecanico a vehiculos para las localidades de Mexicali, Tecate, Ensenada, B.C. y San Luis, R.C.S.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-133-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=133&p_CveDep=00641&p_CveUni=009&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento mecanico a vehiculos para las localidades de Mexicali, Tecate, Ensenada, B.C. y San Luis, R.C.S.","133","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-021-02","ocds-0ud2q6-00641009-021-02","456960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASMART COMERCIALIZACION, SA DE CV, id=gasmart-comercializacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456960","133"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30328&p_CveDep=00641&p_CveUni=009&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V., details={type=company}, id=servicios-y-asesoria-de-produccion-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-025-03-D30328","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[servicios-y-asesoria-de-produccion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Ropa para servicios medicos","[{id=compranet3-1620530467436}]","641009","Ropa para servicios medicos","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","D30328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30328-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30328&p_CveDep=00641&p_CveUni=009&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Ropa para servicios medicos","D30328","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-025-03","ocds-0ud2q6-00641009-025-03","442747.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V., id=servicios-y-asesoria-de-produccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","442747.6","D30328"
"2021-05-09T03:21:07.000Z","2002-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[ARIAS FIGUEROA CECILIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=19&p_CveDep=00641&p_CveUni=009&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARIAS FIGUEROA CECILIA, details={type=person}, id=arias-figueroa-cecilia}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-022-02-19","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[arias-figueroa-cecilia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","SERVICIO DE FLETES Y MANIOBRAS (TRANSPORTE DE MERCANCIA).","[{id=compranet3-1620530467436}]","641009","SERVICIO DE FLETES Y MANIOBRAS (TRANSPORTE DE MERCANCIA).","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","19","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=19&p_CveDep=00641&p_CveUni=009&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","SERVICIO DE FLETES Y MANIOBRAS (TRANSPORTE DE MERCANCIA).","19","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-022-02","ocds-0ud2q6-00641009-022-02","384000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARIAS FIGUEROA CECILIA, id=arias-figueroa-cecilia}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384000","19"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[JUANA MEDINA SILVA / AUTOSERVICIO JASER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=scc02-06-002-001/03&p_CveDep=00641&p_CveUni=009&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JUANA MEDINA SILVA / AUTOSERVICIO JASER, details={type=company}, id=juana-medina-silva-autoservicio-jaser}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-021-03-scc02-06-002-001/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[juana-medina-silva-autoservicio-jaser]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Mantenimiento Mecánico a Vehículos","[{id=compranet3-1620530467436}]","641009","Mantenimiento Mecánico a Vehículos","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","scc02-06-002-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-scc02-06-002-001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=scc02-06-002-001/03&p_CveDep=00641&p_CveUni=009&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Mantenimiento Mecánico a Vehículos","scc02-06-002-001/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-021-03","ocds-0ud2q6-00641009-021-03","187655.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUANA MEDINA SILVA / AUTOSERVICIO JASER, id=juana-medina-silva-autoservicio-jaser}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187655.83","scc02-06-002-001/03"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30329&p_CveDep=00641&p_CveUni=009&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-025-03-D30329","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[uniformes-industriales-comando-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Ropa para servicios medicos","[{id=compranet3-1620530467436}]","641009","Ropa para servicios medicos","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","D30329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30329-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30329&p_CveDep=00641&p_CveUni=009&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Ropa para servicios medicos","D30329","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-025-03","ocds-0ud2q6-00641009-025-03","185222.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185222.1","D30329"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[JAVIER GUERRERO JAQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=215&p_CveDep=00641&p_CveUni=009&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JAVIER GUERRERO JAQUEZ, details={type=person}, id=javier-guerrero-jaquez}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-016-02-215","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[javier-guerrero-jaquez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Contratacion del servicio de Diagnostico y tratamiento Medicos","[{id=compranet3-1620530467436}]","641009","Contratacion del servicio de Diagnostico y tratamiento Medicos","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-215-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=215&p_CveDep=00641&p_CveUni=009&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Contratacion del servicio de Diagnostico y tratamiento Medicos","215","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-016-02","ocds-0ud2q6-00641009-016-02","175000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER GUERRERO JAQUEZ, id=javier-guerrero-jaquez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175000","215"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[COPIADORAS Y FAX DE MEXICALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCG02-04-040-001/03&p_CveDep=00641&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COPIADORAS Y FAX DE MEXICALI SA DE CV, details={type=company}, id=copiadoras-y-fax-de-mexicali-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-002-03-SCG02-04-040-001/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[copiadoras-y-fax-de-mexicali-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Fotocopiado","[{id=compranet3-1620530467436}]","641009","Fotocopiado","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","SCG02-04-040-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCG02-04-040-001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCG02-04-040-001/03&p_CveDep=00641&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Fotocopiado","SCG02-04-040-001/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-002-03","ocds-0ud2q6-00641009-002-03","67685.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS Y FAX DE MEXICALI SA DE CV, id=copiadoras-y-fax-de-mexicali-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67685.51","SCG02-04-040-001/03"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","active","complete","[CUBILLAS ESTRADA GUILLERMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=scc002-04-042-001/03&p_CveDep=00641&p_CveUni=009&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CUBILLAS ESTRADA GUILLERMO, details={type=person}, id=cubillas-estrada-guillermo}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","00641009-009-03-scc002-04-042-001/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","[cubillas-estrada-guillermo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","unidad-compradora","Mensajeria","[{id=compranet3-1620530467436}]","641009","Mensajeria","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Norte","jefatura-delegacional-de-servicios-administrativos-en-baja-california-norte-instituto-mexicano-del-seguro-social","scc002-04-042-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-scc002-04-042-001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=scc002-04-042-001/03&p_CveDep=00641&p_CveUni=009&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Mensajeria","scc002-04-042-001/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641009-009-03","ocds-0ud2q6-00641009-009-03","26000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUBILLAS ESTRADA GUILLERMO, id=cubillas-estrada-guillermo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26000","scc002-04-042-001/03"
