"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OBL-CHS-321-04&p_CveDep=00641&p_CveUni=209&p_NumeroLc=038&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-038-04-IMSS-OBL-CHS-321-04","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","(00641209-038-04) Adquisiciòn de Instrumental y Equipo Mèdico para el area de Urgencias de los Hospitales HGZ 1 Y HG Z 2 del Règimen Ordinario. Primera Convocatoria Ejercicio 2004.","[{id=compranet3-1620530467436}]","641209","(00641209-038-04) Adquisiciòn de Instrumental y Equipo Mèdico para el area de Urgencias de los Hospitales HGZ 1 Y HG Z 2 del Règimen Ordinario. Primera Convocatoria Ejercicio 2004.","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","IMSS-OBL-CHS-321-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OBL-CHS-321-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OBL-CHS-321-04&p_CveDep=00641&p_CveUni=209&p_NumeroLc=038&p_AnioLc=2004&ConSin=1}]","(00641209-038-04) Adquisiciòn de Instrumental y Equipo Mèdico para el area de Urgencias de los Hospitales HGZ 1 Y HG Z 2 del Règimen Ordinario. Primera Convocatoria Ejercicio 2004.","IMSS-OBL-CHS-321-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-038-04","ocds-0ud2q6-00641209-038-04","380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380000","IMSS-OBL-CHS-321-04"
"2021-05-09T03:21:07.000Z","2006-03-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-13T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60114&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-006-06-D60114","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Adaptadores de plastico grado medico para ser usado con la jeringa y canula de aspiracion manual","[{id=compranet3-1620530467436}]","641209","Adaptadores de plastico grado medico para ser usado con la jeringa y canula de aspiracion manual","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D60114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60114&vv_provsino=0}]","Equipos cateter ureteral doble","D60114","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-006-06","ocds-0ud2q6-00641209-006-06","830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","830","D60114"
"2021-05-09T03:21:07.000Z","2010-01-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D100048&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-011-10-D100048","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","JERINGA DE PLASTICO, GRADO -MEDICO","[{id=compranet3-1620530467436}]","641209","JERINGA DE PLASTICO, GRADO -MEDICO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D100048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D100048&vv_provsino=0}]","SUTURAS SINTETICAS NO ABSORBIBLES","D100048","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-011-10","ocds-0ud2q6-00641209-011-10","8288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8288","D100048"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55067&p_CveDep=00641&p_CveUni=218&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-020-05-D55067","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisicion de bienes de Inversion","[{id=compranet3-1620530467436}]","641218","Adquisicion de bienes de Inversion","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D55067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55067&p_CveDep=00641&p_CveUni=218&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Adquisicion de bienes de Inversion","D55067","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-020-05","ocds-0ud2q6-00641218-020-05","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","D55067"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65070&p_CveDep=00641&p_CveUni=218&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-025-06-D65070","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisiciýn de Bienes de Inversiýn inventariables y no Inventariables","[{id=compranet3-1620530467436}]","641218","Adquisiciýn de Bienes de Inversiýn inventariables y no Inventariables","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D65070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65070&p_CveDep=00641&p_CveUni=218&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Bienes de Inversiýn inventariables y no Inventariables","D65070","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-025-06","ocds-0ud2q6-00641218-025-06","488750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","488750","D65070"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65083&p_CveDep=00641&p_CveUni=218&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-029-06-D65083","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisiciýn de Bienes de Inversiýn inventariables y no Inventariables","[{id=compranet3-1620530467436}]","641218","Adquisiciýn de Bienes de Inversiýn inventariables y no Inventariables","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D65083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65083&p_CveDep=00641&p_CveUni=218&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Bienes de Inversiýn inventariables y no Inventariables","D65083","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-029-06","ocds-0ud2q6-00641218-029-06","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","D65083"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40644 Y D40654&p_CveDep=00641&p_CveUni=218&p_NumeroLc=063&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-063-03-D40644 Y D40654","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisición de Material de Curación y Material Radiológico","[{id=compranet3-1620530467436}]","641218","Adquisición de Material de Curación y Material Radiológico","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D40644 Y D40654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40644 Y D40654-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40644 Y D40654&p_CveDep=00641&p_CveUni=218&p_NumeroLc=063&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Curación y Material Radiológico","D40644 Y D40654","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-063-03","ocds-0ud2q6-00641218-063-03","45140.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45140.33","D40644 Y D40654"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100022&p_CveDep=00641&p_CveUni=218&p_NumeroLc=069&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-069-09-D100022","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisiciýn de Material de Laboratorio","[{id=compranet3-1620530467436}]","641218","Adquisiciýn de Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D100022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100022&p_CveDep=00641&p_CveUni=218&p_NumeroLc=069&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Material de Laboratorio","D100022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-069-09","ocds-0ud2q6-00641218-069-09","108000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108000","D100022"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50309&p_CveDep=00641&p_CveUni=218&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-038-05-D50309","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, ALTA ESPECIALIDAD Y MATERIAL RADIOLOGICO.","[{id=compranet3-1620530467436}]","641218","ADQUISICION DE MATERIAL DE CURACION, ALTA ESPECIALIDAD Y MATERIAL RADIOLOGICO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D50309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50309-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50309&p_CveDep=00641&p_CveUni=218&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION, ALTA ESPECIALIDAD Y MATERIAL RADIOLOGICO.","D50309","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-038-05","ocds-0ud2q6-00641218-038-05","3078","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3078","D50309"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50087&p_CveDep=00641&p_CveUni=195&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-012-05-D50087","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisiciýn de Medicamentos Genericos, Generico Intercambiables e Innovadores, Grupos de Suministro 010,030 y 040.","[{id=compranet3-1620530467436}]","641195","Adquisiciýn de Medicamentos Genericos, Generico Intercambiables e Innovadores, Grupos de Suministro 010,030 y 040.","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D50087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50087&p_CveDep=00641&p_CveUni=195&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Medicamentos Genericos, Generico Intercambiables e Innovadores, Grupos de Suministro 010,030 y 040.","D50087","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-012-05","ocds-0ud2q6-00641195-012-05","7320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7320","D50087"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65165&p_CveDep=00641&p_CveUni=195&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-013-06-D65165","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Equipo, Instrumental y Mobiliario Mýdico","[{id=compranet3-1620530467436}]","641195","Equipo, Instrumental y Mobiliario Mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D65165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65165-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65165&p_CveDep=00641&p_CveUni=195&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Equipo, Instrumental y Mobiliario Mýdico","D65165","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-013-06","ocds-0ud2q6-00641195-013-06","75780.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75780.24","D65165"
