"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-09-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-02T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[SIMEX INTEGRACIÓN DE SISTEMAS S.A.P.I DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023678]","[{roles=supplier, name=SIMEX INTEGRACIÓN DE SISTEMAS S.A.P.I DE C.V., details={type=company}, id=simex-integracion-de-sistemas-sapi-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500023678-4500023678","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[simex-integracion-de-sistemas-sapi-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo de los dispositivos ITS (Sistemas Inteligentes de transporte) red de fibra óptica equipamiento del centro local de control y área de telemática del tramo carretero Chamapa-Lechería.","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo de los dispositivos ITS (Sistemas Inteligentes de transporte) red de fibra óptica equipamiento del centro local de control y área de telemática del tramo carretero Chamapa-Lechería.","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023678","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023678-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023678}]","Los servicios de mantenimiento preventivo y correctivo de los dispositivos ITS (Sistemas Inteligentes de transporte) red de fibra óptica equipamiento del centro local de control y área de telemática del tramo carretero Chamapa-Lechería.","4500023678","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023678","ocds-0ud2q6-4500023678","14892988","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMEX INTEGRACIÓN DE SISTEMAS S.A.P.I DE C.V., id=simex-integracion-de-sistemas-sapi-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14892988","4500023678","true"
"2021-05-09T00:24:27.000Z","2015-09-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-27T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[LA BUENA VIBRA RETREAT & SPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023795]","[{roles=supplier, name=LA BUENA VIBRA RETREAT & SPA S.A. DE C.V., details={type=company}, id=la-buena-vibra-retreat-&-spa-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500023795-4500023795","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[la-buena-vibra-retreat-&-spa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios relativos para la reunión de Subdelegados y Subgerentes de Operación 2015 de Caminos y Puentes Federales de Ingresos y Servicios Conexos","[{id=pot-1620519810584}]","Los servicios relativos para la reunión de Subdelegados y Subgerentes de Operación 2015 de Caminos y Puentes Federales de Ingresos y Servicios Conexos","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023795","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023795-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023795}]","Los servicios relativos para la reunión de Subdelegados y Subgerentes de Operación 2015 de Caminos y Puentes Federales de Ingresos y Servicios Conexos","4500023795","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-09-29T00:00:00.000Z","4500023795","ocds-0ud2q6-4500023795","134924","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA BUENA VIBRA RETREAT & SPA S.A. DE C.V., id=la-buena-vibra-retreat-&-spa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134924","4500023795",
"2021-05-09T00:24:27.000Z","2015-11-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-22T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[INGENIERÍA Y SERVICIOS ADM S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023879]","[{roles=supplier, name=INGENIERÍA Y SERVICIOS ADM S.A DE C.V., details={type=company}, id=ingenieria-y-servicios-adm-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500023879-4500023879","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-y-servicios-adm-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo a dispositivos ITS en exteriores red de Fibra óptica y sistemas de monitoreo a dispositivos ITS desde los Centros Locales de Control para el tramo carretero Durango-Mazatlán","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo a dispositivos ITS en exteriores red de Fibra óptica y sistemas de monitoreo a dispositivos ITS desde los Centros Locales de Control para el tramo carretero Durango-Mazatlán","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023879","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023879-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023879}]","Los servicios de mantenimiento preventivo y correctivo a dispositivos ITS en exteriores red de Fibra óptica y sistemas de monitoreo a dispositivos ITS desde los Centros Locales de Control para el tramo carretero Durango-Mazatlán","4500023879","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023879","ocds-0ud2q6-4500023879","3.547701854E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA Y SERVICIOS ADM S.A DE C.V., id=ingenieria-y-servicios-adm-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.547701854E7","4500023879",
"2021-05-09T00:24:27.000Z","2015-11-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[2C MEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023896]","[{roles=supplier, name=2C MEX S.A. DE C.V., details={type=company}, id=2-c-mex-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500023896-4500023896","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[2-c-mex-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios relativos al diseño producción montaje y desmontaje de un stand para Caminos y Puentes Federales de Ingresos y Servicios Conexos para que sea instalado y utilizado durante la Convención Nacional de Protección Civil.","[{id=pot-1620519810584}]","Los servicios relativos al diseño producción montaje y desmontaje de un stand para Caminos y Puentes Federales de Ingresos y Servicios Conexos para que sea instalado y utilizado durante la Convención Nacional de Protección Civil.","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023896","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023896-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023896}]","Los servicios relativos al diseño producción montaje y desmontaje de un stand para Caminos y Puentes Federales de Ingresos y Servicios Conexos para que sea instalado y utilizado durante la Convención Nacional de Protección Civil.","4500023896","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-11-13T00:00:00.000Z","4500023896","ocds-0ud2q6-4500023896","339600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=2C MEX S.A. DE C.V., id=2-c-mex-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339600","4500023896",
"2021-05-09T00:24:27.000Z","2015-12-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-27T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[Lic. JULIO ADRIÁN LEÓN.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024027]","[{roles=supplier, name=Lic. JULIO ADRIÁN LEÓN., details={type=person}, id=li-c-julio-adrian-leon}]","MXN","DIRECCIÓN DE OPERACIÓN","4500024027-4500024027","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[li-c-julio-adrian-leon]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de asesoría relativos a la elaboración e integración del proyecto para la Campaña de Seguridad Diciembre 2015","[{id=pot-1620519810584}]","Los servicios de asesoría relativos a la elaboración e integración del proyecto para la Campaña de Seguridad Diciembre 2015","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024027}]","Los servicios de asesoría relativos a la elaboración e integración del proyecto para la Campaña de Seguridad Diciembre 2015","4500024027","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-20T00:00:00.000Z","4500024027","ocds-0ud2q6-4500024027","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. JULIO ADRIÁN LEÓN., id=li-c-julio-adrian-leon}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","4500024027",
"2021-05-09T00:24:27.000Z","2015-12-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-27T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[Mtro. MARTÍN ROJAS ALBARRÁN.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024030]","[{roles=supplier, name=Mtro. MARTÍN ROJAS ALBARRÁN., details={type=person}, id=mtr-o-martin-rojas-albarran}]","MXN","DIRECCIÓN DE OPERACIÓN","4500024030-4500024030","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mtr-o-martin-rojas-albarran]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de asesoría para la elaboración e integración del proyecto para el proceso de trazabilidad de los movimientos (cruces) que se integran en las facturas enviadas por los operadores de telepeaje.","[{id=pot-1620519810584}]","Los servicios de asesoría para la elaboración e integración del proyecto para el proceso de trazabilidad de los movimientos (cruces) que se integran en las facturas enviadas por los operadores de telepeaje.","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024030}]","Los servicios de asesoría para la elaboración e integración del proyecto para el proceso de trazabilidad de los movimientos (cruces) que se integran en las facturas enviadas por los operadores de telepeaje.","4500024030","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500024030","ocds-0ud2q6-4500024030","1300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mtro. MARTÍN ROJAS ALBARRÁN., id=mtr-o-martin-rojas-albarran}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300000","4500024030",
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-17T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[PROYECTOS Y SISTEMAS INFORMÁTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024373]","[{roles=supplier, name=PROYECTOS Y SISTEMAS INFORMÁTICOS S.A. DE C.V., details={type=company}, id=proyectos-y-sistemas-informaticos-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500024373-4500024373","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proyectos-y-sistemas-informaticos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo de Equipos de Peaje y Telepeaje (incluye refacciones)","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo de Equipos de Peaje y Telepeaje (incluye refacciones)","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024373","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024373-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024373}]","Los servicios de mantenimiento preventivo de Equipos de Peaje y Telepeaje (incluye refacciones)","4500024373","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500024373","ocds-0ud2q6-4500024373","43860960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y SISTEMAS INFORMÁTICOS S.A. DE C.V., id=proyectos-y-sistemas-informaticos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43860960","4500024373",
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024442]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE OPERACIÓN","4500024442-4500024442","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en las instalaciones de Oficinas Centrales Sugerencia de Almacenes e Inventarios y Campamento Tepexpan Oficinas de Enlace y Oficinas de Pico de Verapaz","[{id=pot-1620519810584}]","Los servicios de vigilancia en las instalaciones de Oficinas Centrales Sugerencia de Almacenes e Inventarios y Campamento Tepexpan Oficinas de Enlace y Oficinas de Pico de Verapaz",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024442-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024442}]","Los servicios de vigilancia en las instalaciones de Oficinas Centrales Sugerencia de Almacenes e Inventarios y Campamento Tepexpan Oficinas de Enlace y Oficinas de Pico de Verapaz","4500024442","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500024442","ocds-0ud2q6-4500024442","8229564","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8229564","4500024442",
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024443]","[{roles=supplier, name=EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO., details={type=company}, id=el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE OPERACIÓN","4500024443-4500024443","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia para instalaciones de Oficinas Centrales y la Planta de Pinturas y Emulsiones.","[{id=pot-1620519810584}]","Los servicios de vigilancia para instalaciones de Oficinas Centrales y la Planta de Pinturas y Emulsiones.",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024443","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024443-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024443}]","Los servicios de vigilancia para instalaciones de Oficinas Centrales y la Planta de Pinturas y Emulsiones.","4500024443","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500024443","ocds-0ud2q6-4500024443","7261380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO., id=el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7261380","4500024443",
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024444]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE OPERACIÓN","4500024444-4500024444","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en las instalaciones de la plaza de cobro Tepotzotlán Km. 43 100 de la Autopista México-Querétaro y la plaza de cobro 5 Plamillas Km. 147 910 de la Autopista México-Querétaro","[{id=pot-1620519810584}]","Los servicios de vigilancia en las instalaciones de la plaza de cobro Tepotzotlán Km. 43 100 de la Autopista México-Querétaro y la plaza de cobro 5 Plamillas Km. 147 910 de la Autopista México-Querétaro",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024444","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024444-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024444}]","Los servicios de vigilancia en las instalaciones de la plaza de cobro Tepotzotlán Km. 43 100 de la Autopista México-Querétaro y la plaza de cobro 5 Plamillas Km. 147 910 de la Autopista México-Querétaro","4500024444","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500024444","ocds-0ud2q6-4500024444","7745472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7745472","4500024444",
