"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API/AAS/LP-07/04&p_CveDep=09171&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Administración y Finanzas","09171001-014-03-API/AAS/LP-07/04","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[metlife-mexico-sa]","services","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Seguros de vida y gastos medicos mayores","[{id=compranet3-1620530467436}]","9171001","Seguros de vida y gastos medicos mayores","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","API/AAS/LP-07/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API/AAS/LP-07/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API/AAS/LP-07/04&p_CveDep=09171&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Seguros de vida y gastos medicos mayores","API/AAS/LP-07/04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171001-014-03","ocds-0ud2q6-09171001-014-03","194407.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194407.44","API/AAS/LP-07/04",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GM0295&p_CveDep=06363&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-001-04-POLIZA GM0295","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[metlife-mexico-sa]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","Poliza de seguros de gastos medicos mayores para Casa de Moneda de Mexico y Productora de Cospeles, S.A. de C.V. y seguros de accidentes personales para Productora de cospeles, S.A. de C.V.","[{id=compranet3-1620530467436}]","6363003","Poliza de seguros de gastos medicos mayores para Casa de Moneda de Mexico y Productora de Cospeles, S.A. de C.V. y seguros de accidentes personales para Productora de cospeles, S.A. de C.V.","open","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","POLIZA GM0295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA GM0295-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GM0295&p_CveDep=06363&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Poliza de seguros de gastos medicos mayores para Casa de Moneda de Mexico y Productora de Cospeles, S.A. de C.V. y seguros de accidentes personales para Productora de cospeles, S.A. de C.V.","POLIZA GM0295","CASA DE MONEDA DE MÉXICO","06363003-001-04","ocds-0ud2q6-06363003-001-04","1389.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1389.96","POLIZA GM0295",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM0296&p_CveDep=06363&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-002-06-GM0296","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[metlife-mexico-sa]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","Seguro de Gastos Mýdicos Mayores","[{id=compranet3-1620530467436}]","6363003","Seguro de Gastos Mýdicos Mayores","open","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","GM0296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GM0296-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM0296&p_CveDep=06363&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Seguro de Gastos Mýdicos Mayores","GM0296","CASA DE MONEDA DE MÉXICO","06363003-002-06","ocds-0ud2q6-06363003-002-06","4061767.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4061767.57","GM0296",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GM0296&p_CveDep=06363&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-007-03-POLIZA GM0296","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[metlife-mexico-sa]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","SEGURO DE GASTOS MEDICOS MAYORES PARA CASA DE MONEDA DE MEXICO Y ACCIDENTES PERSONALES Y GASTOS MEDICOS MAYORES PARA PRODUCTORA DE COSPELES, S.A. DE C.V.","[{id=compranet3-1620530467436}]","6363003","SEGURO DE GASTOS MEDICOS MAYORES PARA CASA DE MONEDA DE MEXICO Y ACCIDENTES PERSONALES Y GASTOS MEDICOS MAYORES PARA PRODUCTORA DE COSPELES, S.A. DE C.V.","open","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","POLIZA GM0296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA GM0296-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GM0296&p_CveDep=06363&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","SEGURO DE GASTOS MEDICOS MAYORES PARA CASA DE MONEDA DE MEXICO Y ACCIDENTES PERSONALES Y GASTOS MEDICOS MAYORES PARA PRODUCTORA DE COSPELES, S.A. DE C.V.","POLIZA GM0296","CASA DE MONEDA DE MÉXICO","06363003-007-03","ocds-0ud2q6-06363003-007-03","3463018.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3463018.54","POLIZA GM0296",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GM 0295&p_CveDep=06363&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-007-03-POLIZA GM 0295","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[metlife-mexico-sa]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","SEGURO DE GASTOS MEDICOS MAYORES PARA CASA DE MONEDA DE MEXICO Y ACCIDENTES PERSONALES Y GASTOS MEDICOS MAYORES PARA PRODUCTORA DE COSPELES, S.A. DE C.V.","[{id=compranet3-1620530467436}]","6363003","SEGURO DE GASTOS MEDICOS MAYORES PARA CASA DE MONEDA DE MEXICO Y ACCIDENTES PERSONALES Y GASTOS MEDICOS MAYORES PARA PRODUCTORA DE COSPELES, S.A. DE C.V.","open","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","POLIZA GM 0295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA GM 0295-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GM 0295&p_CveDep=06363&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","SEGURO DE GASTOS MEDICOS MAYORES PARA CASA DE MONEDA DE MEXICO Y ACCIDENTES PERSONALES Y GASTOS MEDICOS MAYORES PARA PRODUCTORA DE COSPELES, S.A. DE C.V.","POLIZA GM 0295","CASA DE MONEDA DE MÉXICO","06363003-007-03","ocds-0ud2q6-06363003-007-03","101322.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101322.32","POLIZA GM 0295",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Poliza C163259&p_CveDep=06363&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-001-04-Poliza C163259","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[metlife-mexico-sa]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","Poliza de seguros de gastos medicos mayores para Casa de Moneda de Mexico y Productora de Cospeles, S.A. de C.V. y seguros de accidentes personales para Productora de cospeles, S.A. de C.V.","[{id=compranet3-1620530467436}]","6363003","Poliza de seguros de gastos medicos mayores para Casa de Moneda de Mexico y Productora de Cospeles, S.A. de C.V. y seguros de accidentes personales para Productora de cospeles, S.A. de C.V.","open","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Poliza C163259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Poliza C163259-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Poliza C163259&p_CveDep=06363&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Poliza de seguros de gastos medicos mayores para Casa de Moneda de Mexico y Productora de Cospeles, S.A. de C.V. y seguros de accidentes personales para Productora de cospeles, S.A. de C.V.","Poliza C163259","CASA DE MONEDA DE MÉXICO","06363003-001-04","ocds-0ud2q6-06363003-001-04","3673524.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3673524.9","Poliza C163259",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GM0295 GMM&p_CveDep=06363&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-001-04-POLIZA GM0295 GMM","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[metlife-mexico-sa]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","Poliza de seguros de gastos medicos mayores para Casa de Moneda de Mexico y Productora de Cospeles, S.A. de C.V. y seguros de accidentes personales para Productora de cospeles, S.A. de C.V.","[{id=compranet3-1620530467436}]","6363003","Poliza de seguros de gastos medicos mayores para Casa de Moneda de Mexico y Productora de Cospeles, S.A. de C.V. y seguros de accidentes personales para Productora de cospeles, S.A. de C.V.","open","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","POLIZA GM0295 GMM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA GM0295 GMM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GM0295 GMM&p_CveDep=06363&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Poliza de seguros de gastos medicos mayores para Casa de Moneda de Mexico y Productora de Cospeles, S.A. de C.V. y seguros de accidentes personales para Productora de cospeles, S.A. de C.V.","POLIZA GM0295 GMM","CASA DE MONEDA DE MÉXICO","06363003-001-04","ocds-0ud2q6-06363003-001-04","95022.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95022.24","POLIZA GM0295 GMM",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM 0296 POLIZA&p_CveDep=06363&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-001-07-GM 0296 POLIZA","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[metlife-mexico-sa]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","Seguro de Gastos Mýdicos Mayores","[{id=compranet3-1620530467436}]","6363003","Seguro de Gastos Mýdicos Mayores","open","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","GM 0296 POLIZA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GM 0296 POLIZA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM 0296 POLIZA&p_CveDep=06363&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Seguro de Gastos Mýdicos Mayores","GM 0296 POLIZA","CASA DE MONEDA DE MÉXICO","06363003-001-07","ocds-0ud2q6-06363003-001-07","3852426.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3852426.02","GM 0296 POLIZA",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-07-02T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2011-07-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDCAFSRMS012-10&p_CveDep=09338&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-002-10-SPMDCAFSRMS012-10","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[metlife-mexico-sa]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE PÓLIZAS DE SEGUROS PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO","[{id=compranet3-1620530467436}]","9338033","SERVICIOS DE PÓLIZAS DE SEGUROS PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDCAFSRMS012-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDCAFSRMS012-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDCAFSRMS012-10&p_CveDep=09338&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","SERVICIOS DE PÓLIZAS DE SEGUROS PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO","SPMDCAFSRMS012-10","SERVICIO POSTAL MEXICANO","09338033-002-10","ocds-0ud2q6-09338033-002-10","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SPMDCAFSRMS012-10",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDCAFSRMS-029-09&p_CveDep=09338&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-003-09-SPMDCAFSRMS-029-09","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[metlife-mexico-sa]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Polizas de Seguros para el Personal del Servicio Postal Mexicano","[{id=compranet3-1620530467436}]","9338033","Polizas de Seguros para el Personal del Servicio Postal Mexicano","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDCAFSRMS-029-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDCAFSRMS-029-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDCAFSRMS-029-09&p_CveDep=09338&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Polizas de Seguros para el Personal del Servicio Postal Mexicano","SPMDCAFSRMS-029-09","SERVICIO POSTAL MEXICANO","09338033-003-09","ocds-0ud2q6-09338033-003-09","1.005435676E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.005435676E7","SPMDCAFSRMS-029-09",,,,,,,,,,,,,,,,,,,,,,
