"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-11-24T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Tiendas Soriana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131202-10]","[{roles=supplier, name=Tiendas Soriana S.A. de C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","131202-10-131202-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[tiendas-soriana-sa-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 2 partidas de 500 productos c/u para la canasta navideña","[{id=pot-1620519810584}]","Adquisición de 2 partidas de 500 productos c/u para la canasta navideña","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","131202-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131202-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131202-10}]","Adquisición de 2 partidas de 500 productos c/u para la canasta navideña","131202-10","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2010-12-03T00:00:00.000Z","131202-10","ocds-0ud2q6-131202-10","161830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tiendas Soriana S.A. de C.V., id=tiendas-soriana-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161830","131202-10"
"2021-05-09T00:24:27.000Z","2011-12-02T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Tiendas Soriana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131502-11]","[{roles=supplier, name=Tiendas Soriana S.A. de C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","131502-11-131502-11","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[tiendas-soriana-sa-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 537 Canastas de frutas secas de 1 kg c/u","[{id=pot-1620519810584}]","Adquisición de 537 Canastas de frutas secas de 1 kg c/u","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","131502-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131502-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131502-11}]","Adquisición de 537 Canastas de frutas secas de 1 kg c/u","131502-11","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2011-12-13T00:00:00.000Z","131502-11","ocds-0ud2q6-131502-11","72441.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tiendas Soriana S.A. de C.V., id=tiendas-soriana-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72441.3","131502-11"
"2021-05-09T00:24:27.000Z","2008-03-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TIENDAS SORIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B0246, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TIENDAS SORIANA S.A. DE C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B0246-08B0246","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tiendas-soriana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para el personal en las instalaciones","[{id=pot-1620519810584}]","Productos alimenticios para el personal en las instalaciones","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B0246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B0246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B0246}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B0246-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Productos alimenticios para el personal en las instalaciones","08B0246","CASA DE MONEDA DE MEXICO","2008-03-14T00:00:00.000Z","08B0246","ocds-0ud2q6-08B0246","38.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38.9","08B0246"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TIENDAS SORIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1074, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TIENDAS SORIANA S.A. DE C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1074-08B1074","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tiendas-soriana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para el personal en las instalaciones","[{id=pot-1620519810584}]","Productos alimenticios para el personal en las instalaciones","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1074","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1074-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1074}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1074-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Productos alimenticios para el personal en las instalaciones","08B1074","CASA DE MONEDA DE MEXICO","2008-07-11T00:00:00.000Z","08B1074","ocds-0ud2q6-08B1074","818.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","818.64","08B1074"
"2021-05-09T00:24:27.000Z","2008-08-29T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-29T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TIENDAS SORIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1344, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TIENDAS SORIANA S.A. DE C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1344-08B1344","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tiendas-soriana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Utensilios para servicio de alimentación","[{id=pot-1620519810584}]","Utensilios para servicio de alimentación","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1344","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1344-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1344}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1344-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Utensilios para servicio de alimentación","08B1344","CASA DE MONEDA DE MEXICO","2008-09-08T00:00:00.000Z","08B1344","ocds-0ud2q6-08B1344","580.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580.49","08B1344"
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-27T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TIENDAS SORIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19075]","[{roles=supplier, name=TIENDAS SORIANA S.A. DE C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19075-19075","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[tiendas-soriana-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASIENTO DE BANO LARGO","[{id=pot-1620519810584}]","ASIENTO DE BANO LARGO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19075}]","ASIENTO DE BANO LARGO","19075","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-30T00:00:00.000Z","19075","ocds-0ud2q6-19075","1019.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1019.83","19075"
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-27T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TIENDAS SORIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19076]","[{roles=supplier, name=TIENDAS SORIANA S.A. DE C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19076-19076","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[tiendas-soriana-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESFERA 15 CMS","[{id=pot-1620519810584}]","ESFERA 15 CMS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19076","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19076-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19076}]","ESFERA 15 CMS","19076","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-30T00:00:00.000Z","19076","ocds-0ud2q6-19076","972.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","972.99","19076"
"2021-05-09T00:24:27.000Z","2015-12-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TIENDAS SORIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22945]","[{roles=supplier, name=TIENDAS SORIANA S.A. DE C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22945-22945","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[tiendas-soriana-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FESTEJO DE ANIVERSARIO DE LA APIVER 2015","[{id=pot-1620519810584}]","FESTEJO DE ANIVERSARIO DE LA APIVER 2015","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22945-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22945}]","FESTEJO DE ANIVERSARIO DE LA APIVER 2015","22945","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-12-23T00:00:00.000Z","22945","ocds-0ud2q6-22945","25603.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25603.45","22945"
"2021-05-09T00:24:27.000Z","2015-11-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TIENDAS SORIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22696]","[{roles=supplier, name=TIENDAS SORIANA S.A. DE C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22696-22696","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[tiendas-soriana-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESFERA COLOR ROJO MEDIDA 15CMS","[{id=pot-1620519810584}]","ESFERA COLOR ROJO MEDIDA 15CMS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22696","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22696-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22696}]","ESFERA COLOR ROJO MEDIDA 15CMS","22696","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-11-19T00:00:00.000Z","22696","ocds-0ud2q6-22696","13344.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13344.84","22696"
"2021-05-09T00:24:27.000Z","2015-06-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TIENDAS SORIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0552]","[{roles=supplier, name=TIENDAS SORIANA S.A. DE C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0552-15B0552","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tiendas-soriana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para el personal en las instalaciones de las dependencia","[{id=pot-1620519810584}]","Productos alimenticios para el personal en las instalaciones de las dependencia","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0552-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0552}]","Productos alimenticios para el personal en las instalaciones de las dependencia","15B0552","CASA DE MONEDA DE MEXICO","2015-06-19T00:00:00.000Z","15B0552","ocds-0ud2q6-15B0552","1230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1230","15B0552"
"2021-05-09T00:24:27.000Z","2015-07-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TIENDAS SORIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0662]","[{roles=supplier, name=TIENDAS SORIANA S.A. DE C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0662-15B0662","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tiendas-soriana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para el personal en las instalaciones de las dependencia","[{id=pot-1620519810584}]","Productos alimenticios para el personal en las instalaciones de las dependencia","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0662","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0662-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0662}]","Productos alimenticios para el personal en las instalaciones de las dependencia","15B0662","CASA DE MONEDA DE MEXICO","2015-07-19T00:00:00.000Z","15B0662","ocds-0ud2q6-15B0662","738","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","738","15B0662"
"2021-05-09T00:24:27.000Z","2015-10-28T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-28T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TIENDAS SORIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B1114]","[{roles=supplier, name=TIENDAS SORIANA S.A. DE C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B1114-15B1114","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tiendas-soriana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Erogaciones por cuenta de terceros","[{id=pot-1620519810584}]","Erogaciones por cuenta de terceros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B1114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B1114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B1114}]","Erogaciones por cuenta de terceros","15B1114","CASA DE MONEDA DE MEXICO","2015-11-07T00:00:00.000Z","15B1114","ocds-0ud2q6-15B1114","689.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689.39","15B1114"
