"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T14:45:10.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0003500001]","[{identifier={scheme=Registro Nacional, id=3101576790, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle El Tanque, #19B Urb. La Plantación San Roque, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=baruch-business-&-trade-sociedad-anonima}]","1833000","CRC","UNIVERSIDAD NACIONAL","2020CD-000092-0003500001-432020011000093","[contract]","universidad-nacional","[baruch-business-&-trade-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO RELACIONADO CON LA IMPORTACION Y EXPORTACION DE MERCANCIAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0003500001}]","432020011000093",,"2020CD-000092-0003500001","ocds-rwubve-2020CD-000092-0003500001","[SERVICIOS]","1689415.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA, id=baruch-business-&-trade-sociedad-anonima}]","1833000","https://www.sicop.go.cr/index.jsp","buyer","1689415.34","432020011000093",,,,"613.440575","613.440575","USD","USD","2754","2754",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T09:46:20.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[EUROCIENCIA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0003500001]","[{identifier={scheme=Registro Nacional, id=3101466918, uri=http://www.registronacional.go.cr/}, address={streetAddress=Torre Eurociencia Plaza Murano Piso 5, 75 metros norte de la Cruz Roja Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROCIENCIA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurociencia-costa-rica-sociedad-anonima}]","757860","CRC","UNIVERSIDAD NACIONAL","2020CD-000095-0003500001-432021011000314","[contract]","universidad-nacional","[eurociencia-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS Y MATERIALES PARA LABORATORIO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000314","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0003500001}]","432021011000314",,"2020CD-000095-0003500001","ocds-rwubve-2020CD-000095-0003500001","[BIENES]","859352.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROCIENCIA COSTA RICA SOCIEDAD ANONIMA, id=eurociencia-costa-rica-sociedad-anonima}]","757860","https://www.sicop.go.cr/index.jsp","buyer","859352.75","432021011000314",,,,"620.888213","620.888213","USD","USD","1384.07","1384.07",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-20T09:33:45.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0003500001]","[{identifier={scheme=Registro Nacional, id=3101201702, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Zapote 300 Sur y 150 Este de Correos de Costa Rica S.A. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dismedica-de-costa-rica-sociedad-anonima}]","757860","CRC","UNIVERSIDAD NACIONAL","2020CD-000095-0003500001-432021011000267","[contract]","universidad-nacional","[dismedica-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS Y MATERIALES PARA LABORATORIO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000267","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000267-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0003500001}]","432021011000267",,"2020CD-000095-0003500001","ocds-rwubve-2020CD-000095-0003500001","[BIENES]","816194.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=dismedica-de-costa-rica-sociedad-anonima}]","757860","https://www.sicop.go.cr/index.jsp","buyer","816194.47","432021011000267",,,,"619.737638","619.737638","USD","USD","1317","1317",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-01T11:14:04.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0003500001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","757860","CRC","UNIVERSIDAD NACIONAL","2020CD-000095-0003500001-432021011000012","[contract]","universidad-nacional","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS Y MATERIALES PARA LABORATORIO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0003500001}]","432021011000012",,"2020CD-000095-0003500001","ocds-rwubve-2020CD-000095-0003500001","[BIENES]","802740","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","757860","https://www.sicop.go.cr/index.jsp","buyer","802740","432021011000012",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T14:22:36.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[DIPROLAB DE CENTRO AMERICA CORP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0003500001]","[{identifier={scheme=Registro Nacional, id=3101144478, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte del AM/PM de la Paulina, carretera a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DIPROLAB DE CENTRO AMERICA CORP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=diprolab-de-centro-america-corp-sociedad-anonima}]","11880","CRC","UNIVERSIDAD NACIONAL","2020CD-000097-0003500001-432021011000313","[contract]","universidad-nacional","[diprolab-de-centro-america-corp-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS Y MATERIALES PARA LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000313","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000313-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0003500001}]","432021011000313",,"2020CD-000097-0003500001","ocds-rwubve-2020CD-000097-0003500001","[BIENES]","172380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIPROLAB DE CENTRO AMERICA CORP SOCIEDAD ANONIMA, id=diprolab-de-centro-america-corp-sociedad-anonima}]","11880","https://www.sicop.go.cr/index.jsp","buyer","172380","432021011000313",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T16:27:34.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0003500001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","450000","CRC","UNIVERSIDAD NACIONAL","2020CD-000099-0003500001-432020011000117","[contract]","universidad-nacional","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PELLET DE ASERRIN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0003500001}]","432020011000117",,"2020CD-000099-0003500001","ocds-rwubve-2020CD-000099-0003500001","[BIENES]","518670","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","518670","432020011000117",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-02T13:23:45.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[GRUPO AVILU COMPLICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0003500001]","[{identifier={scheme=Registro Nacional, id=3101736575, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la clinica Jerusalen 150m al este Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO AVILU COMPLICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=grupo-avilu-complices-sociedad-anonima}]","1468122","CRC","UNIVERSIDAD NACIONAL","2020CD-000100-0003500001-432020011000132","[contract]","universidad-nacional","[grupo-avilu-complices-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO PARA ILUMINACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0003500001}]","432020011000132",,"2020CD-000100-0003500001","ocds-rwubve-2020CD-000100-0003500001","[BIENES]","1285200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO AVILU COMPLICES SOCIEDAD ANONIMA, id=grupo-avilu-complices-sociedad-anonima}]","1468122","https://www.sicop.go.cr/index.jsp","buyer","1285200","432020011000132",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T09:28:53.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[SERGRAFIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0003500001]","[{identifier={scheme=Registro Nacional, id=3101088564, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 mts al oeste y 100 al norte de la iglesia catolica San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERGRAFIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sergrafic-sociedad-anonima}]","124022.6","CRC","UNIVERSIDAD NACIONAL","2020CD-000101-0003500001-432020011000133","[contract]","universidad-nacional","[sergrafic-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FUNDA MOLETÓN SINTÉTICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0003500001}]","432020011000133",,"2020CD-000101-0003500001","ocds-rwubve-2020CD-000101-0003500001","[BIENES]","113426.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERGRAFIC SOCIEDAD ANONIMA, id=sergrafic-sociedad-anonima}]","124022.6","https://www.sicop.go.cr/index.jsp","buyer","113426.44","432020011000133",,,,"603.312893","603.312893","USD","USD","188.006","188.006",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T15:51:05.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[CORI MOTORS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0003500001]","[{identifier={scheme=Registro Nacional, id=3101568373, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE LA URUCA FRENTA AL CENTRO DE NEGOCIOS DEL BANCO DE COSTA RICA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORI MOTORS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cori-motors-de-centroamerica-sociedad-anonima}]","2.08605918E7","CRC","UNIVERSIDAD NACIONAL","2020CD-000102-0003500001-432020011000115","[contract]","universidad-nacional","[cori-motors-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRANSPORTE COLECTIVO PERSONAS (MICROBUS-16 PASAJEROS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0003500001}]","432020011000115",,"2020CD-000102-0003500001","ocds-rwubve-2020CD-000102-0003500001","[BIENES]","2.051664734E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORI MOTORS DE CENTROAMERICA SOCIEDAD ANONIMA, id=cori-motors-de-centroamerica-sociedad-anonima}]","2.08605918E7","https://www.sicop.go.cr/index.jsp","buyer","2.051664734E7","432020011000115",,,,"601.097133","601.097133","USD","USD","34132","34132",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-18T14:28:50.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0003500001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","440000","CRC","UNIVERSIDAD NACIONAL","2020CD-000103-0003500001-432021011000017","[contract]","universidad-nacional","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PERIFERICOS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0003500001}]","432021011000017",,"2020CD-000103-0003500001","ocds-rwubve-2020CD-000103-0003500001","[BIENES]","292859.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","440000","https://www.sicop.go.cr/index.jsp","buyer","292859.37","432021011000017",,,,"608.879285","608.879285","USD","USD","480.981","480.981",,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T09:09:05.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0003500001]","[{identifier={scheme=Registro Nacional, id=3102694249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Arcons, Oficina número 3, Turrucanes, Provincia de Alajuela, Costa Rica Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=noylrod-internacional-sociedad-de-responsabilidad-limitada}]","14892609","CRC","UNIVERSIDAD NACIONAL","2020CD-000104-0003500001-432020011000108","[contract]","universidad-nacional","[noylrod-internacional-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO PARA LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0003500001}]","432020011000108",,"2020CD-000104-0003500001","ocds-rwubve-2020CD-000104-0003500001","[BIENES]","4794965.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=noylrod-internacional-sociedad-de-responsabilidad-limitada}]","14892609","https://www.sicop.go.cr/index.jsp","buyer","4794965.07","432020011000108",,,,"610.512486","610.512486","USD","USD","7854","7854",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T09:08:24.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[HIDROMEDICION G&R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0003500001]","[{identifier={scheme=Registro Nacional, id=3101616546, uri=http://www.registronacional.go.cr/}, address={streetAddress=120 oeste del estadio de Palmares Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HIDROMEDICION G&R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hidromedicion-g&r-sociedad-anonima}]","14892609","CRC","UNIVERSIDAD NACIONAL","2020CD-000104-0003500001-432020011000109","[contract]","universidad-nacional","[hidromedicion-g&r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO PARA LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0003500001}]","432020011000109",,"2020CD-000104-0003500001","ocds-rwubve-2020CD-000104-0003500001","[BIENES]","1.48450873E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIDROMEDICION G&R SOCIEDAD ANONIMA, id=hidromedicion-g&r-sociedad-anonima}]","14892609","https://www.sicop.go.cr/index.jsp","buyer","1.48450873E7","432020011000109",,,,"610.512486","610.512486","USD","USD","24315.78","24315.78",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-24T16:04:48.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0003500001]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","710597","CRC","UNIVERSIDAD NACIONAL","2020CD-000059-0003500001-432020011000041","[contract]","universidad-nacional","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALIMENTO PARA EQUINOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0003500001}]","432020011000041",,"2020CD-000059-0003500001","ocds-rwubve-2020CD-000059-0003500001","[BIENES]","1470330","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","710597","https://www.sicop.go.cr/index.jsp","buyer","1470330","432020011000041",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-24T16:02:55.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0003500001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","710597","CRC","UNIVERSIDAD NACIONAL","2020CD-000059-0003500001-432020011000042","[contract]","universidad-nacional","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALIMENTO PARA EQUINOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0003500001}]","432020011000042",,"2020CD-000059-0003500001","ocds-rwubve-2020CD-000059-0003500001","[BIENES]","609348","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","710597","https://www.sicop.go.cr/index.jsp","buyer","609348","432020011000042",,,,,,,,,,,,
