"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CONSORCIO PRIMERTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=187/2004&vv_provsino=0]","[{roles=supplier, name=CONSORCIO PRIMERTS, S.A. DE C.V., details={type=company}, id=consorcio-primerts-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-028-04-187/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[consorcio-primerts-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Boletin trimestral 2004","[{id=compranet3-1620530467436}]","21160001","Boletin trimestral 2004","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","187/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-187/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=187/2004&vv_provsino=0}]","Boletin trimestral 2004","187/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-028-04","ocds-0ud2q6-21160001-028-04","132600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO PRIMERTS, S.A. DE C.V., id=consorcio-primerts-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132600","187/2004"
"2021-05-09T03:21:07.000Z","2005-03-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-18T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=185/2005&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-028-05-185/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de telefonýa local en el Centro Integralmente Planeado Cancýn","[{id=compranet3-1620530467436}]","21160001","Servicio de telefonýa local en el Centro Integralmente Planeado Cancýn","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","185/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-185/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=185/2005&vv_provsino=0}]","Servicio de telefonýa local en el Centro Integralmente Planeado Cancýn","185/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-028-05","ocds-0ud2q6-21160001-028-05","198260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198260.86","185/2005"
"2021-05-09T03:21:07.000Z","2006-02-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-27T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=184/2006&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-028-06-184/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de telefonia local en Huatulco","[{id=compranet3-1620530467436}]","21160001","Servicio de telefonia local en Huatulco","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","184/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-184/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=184/2006&vv_provsino=0}]","Servicio de telefonia local en Huatulco","184/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-028-06","ocds-0ud2q6-21160001-028-06","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","184/2006"
"2021-05-09T03:21:07.000Z","2007-05-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2007-05-17T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SEA & TRAIDING, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=56/2007&vv_provsino=0]","[{roles=supplier, name=SEA & TRAIDING, S.A DE C.V, details={type=company}, id=sea-&-traiding-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-028-07-56/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[sea-&-traiding-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Cabezal de impresion para impresora HP officejet pro K550 color cian y magente No. de parte C9382A","[{id=compranet3-1620530467436}]","21160001","Cabezal de impresion para impresora HP officejet pro K550 color cian y magente No. de parte C9382A","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","56/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-56/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=56/2007&vv_provsino=0}]","Cabezal de impresion para impresora HP officejet pro K550 color cian y magente No. de parte C9382A","56/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-028-07","ocds-0ud2q6-21160001-028-07","336028.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEA & TRAIDING, S.A DE C.V, id=sea-&-traiding-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336028.14","56/2007"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ALBERTO ISAAC RODEA IZQUIERDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=004/2008 al 127/2008&vv_provsino=0]","[{roles=supplier, name=ALBERTO ISAAC RODEA IZQUIERDO, details={type=person}, id=alberto-isaac-rodea-izquierdo}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-028-08-004/2008 al 127/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[alberto-isaac-rodea-izquierdo]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios medicos generales, familiares, especialistas y odontologos para derechohabientes y beneficiarios de FONATUR","[{id=compranet3-1620530467436}]","21160001","Servicios medicos generales, familiares, especialistas y odontologos para derechohabientes y beneficiarios de FONATUR","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","004/2008 al 127/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2008 al 127/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=004/2008 al 127/2008&vv_provsino=0}]","Servicios medicos generales, familiares, especialistas y odontologos para derechohabientes y beneficiarios de FONATUR","004/2008 al 127/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-028-08","ocds-0ud2q6-21160001-028-08","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO ISAAC RODEA IZQUIERDO, id=alberto-isaac-rodea-izquierdo}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","004/2008 al 127/2008"
"2021-05-09T03:21:07.000Z","2002-04-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2002-04-25T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[OPTICAS DEVLYN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=228/2002&vv_provsino=0]","[{roles=supplier, name=OPTICAS DEVLYN, S.A. DE C.V., details={type=company}, id=opticas-devlyn-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-029-02-228/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[opticas-devlyn-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS DE OPTICA PARA LOS EMPLEADOS, DEREHOHABIENTES, PENSIONADO Y JUBILADOS","[{id=compranet3-1620530467436}]","21160001","SERVICIOS DE OPTICA PARA LOS EMPLEADOS, DEREHOHABIENTES, PENSIONADO Y JUBILADOS","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","228/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-228/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=228/2002&vv_provsino=0}]","SERVICIOS DE OPTICA PARA LOS EMPLEADOS, DEREHOHABIENTES, PENSIONADO Y JUBILADOS","228/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-029-02","ocds-0ud2q6-21160001-029-02","204154.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPTICAS DEVLYN, S.A. DE C.V., id=opticas-devlyn-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204154.78","228/2002"
"2021-05-09T03:21:07.000Z","2003-04-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[DELGADO MORALES MARIA CLAUDIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=215/2003&vv_provsino=0]","[{roles=supplier, name=DELGADO MORALES MARIA CLAUDIA, details={type=person}, id=delgado-morales-maria-claudia}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-029-03-215/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[delgado-morales-maria-claudia]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE TARJETAS DE PRESENTACIÓN Y PAPELERIA DE ESCRITORIO","[{id=compranet3-1620530467436}]","21160001","SERVICIO DE TARJETAS DE PRESENTACIÓN Y PAPELERIA DE ESCRITORIO","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","215/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-215/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=215/2003&vv_provsino=0}]","SERVICIO DE TARJETAS DE PRESENTACIÓN Y PAPELERIA DE ESCRITORIO","215/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-029-03","ocds-0ud2q6-21160001-029-03","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELGADO MORALES MARIA CLAUDIA, id=delgado-morales-maria-claudia}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","215/2003"
"2021-05-09T03:21:07.000Z","2004-03-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2004-03-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SOPORTE Y CAPACITACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=195/2004&vv_provsino=0]","[{roles=supplier, name=SOPORTE Y CAPACITACION, S.A. DE C.V., details={type=company}, id=soporte-y-capacitacion-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-029-04-195/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[soporte-y-capacitacion-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Mantenimiento preventivo y correctivo a los bienes informaticos","[{id=compranet3-1620530467436}]","21160001","Mantenimiento preventivo y correctivo a los bienes informaticos","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","195/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-195/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=195/2004&vv_provsino=0}]","Mantenimiento preventivo y correctivo a los bienes informaticos","195/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-029-04","ocds-0ud2q6-21160001-029-04","435791.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE Y CAPACITACION, S.A. DE C.V., id=soporte-y-capacitacion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435791.3","195/2004"
"2021-05-09T00:24:27.000Z","2013-09-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-12T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[LEARNING SOLUTIONS S A DE C V, DAFHSA DE MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000352]","[{roles=supplier, name=LEARNING SOLUTIONS S A DE C V, details={type=company}, id=learning-solutions-sa-de-cv}, {roles=supplier, name=DAFHSA DE MÉXICO S.A. DE C.V., details={type=company}, id=dafhsa-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE MERCADOTECNIA","4500000352-4500000352","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[learning-solutions-sa-de-cv, dafhsa-de-mexico-sa-de-cv]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES PARA LAS OFICIONAS CENTRALES Y ARCHIVO DE CONCENTRACION DE FONATUR.","[{id=pot-1620519810584}]",,"SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES PARA LAS OFICIONAS CENTRALES Y ARCHIVO DE CONCENTRACION DE FONATUR.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","4500000352",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000352}]","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES PARA LAS OFICIONAS CENTRALES Y ARCHIVO DE CONCENTRACION DE FONATUR.","4500000352","FONDO NACIONAL DE FOMENTO AL TURISMO","4500000352","ocds-0ud2q6-4500000352","58765.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEARNING SOLUTIONS S A DE C V, id=learning-solutions-sa-de-cv}, {name=DAFHSA DE MÉXICO S.A. DE C.V., id=dafhsa-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58765.6","4500000352","2013-10-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-03-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-25T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[GONZALEZ SELLOGRAFIC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000108]","[{roles=supplier, name=GONZALEZ SELLOGRAFIC S.A. DE C.V., details={type=company}, id=gonzalez-sellografic-sa-de-cv}]",,"MXN","DIRECCIÓN DE DESARROLLO","4500000108-4500000108","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[gonzalez-sellografic-sa-de-cv]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SELLO FECHADOR AUTOENTINTABLE","[{id=pot-1620519810584}]",,"SELLO FECHADOR AUTOENTINTABLE","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","4500000108",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000108}]","SELLO FECHADOR AUTOENTINTABLE","4500000108","FONDO NACIONAL DE FOMENTO AL TURISMO","4500000108","ocds-0ud2q6-4500000108","258.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ SELLOGRAFIC S.A. DE C.V., id=gonzalez-sellografic-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258.75","4500000108","2009-05-02T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-04-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-24T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FOTOGRAMETRÍA Y SERVICIOS PROFESIONALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000110]","[{roles=supplier, name=FOTOGRAMETRÍA Y SERVICIOS PROFESIONALES S.A. DE C.V., details={type=company}, id=fotogrametria-y-servicios-profesionales-sa-de-cv}]",,"MXN","DIRECCIÓN DE DESARROLLO","4500000110-4500000110","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fotogrametria-y-servicios-profesionales-sa-de-cv]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Levantamientos Topográficos de dos Predios Denominados Polígono 2 y Polígono 4 Localizados en el Poblado Bahía Kino Municipio de Hermosillo Estado de Sonora que se Adquirirán por FONATUR como Dación en Pago.","[{id=pot-1620519810584}]",,"Levantamientos Topográficos de dos Predios Denominados Polígono 2 y Polígono 4 Localizados en el Poblado Bahía Kino Municipio de Hermosillo Estado de Sonora que se Adquirirán por FONATUR como Dación en Pago.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","4500000110",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000110}]","Levantamientos Topográficos de dos Predios Denominados Polígono 2 y Polígono 4 Localizados en el Poblado Bahía Kino Municipio de Hermosillo Estado de Sonora que se Adquirirán por FONATUR como Dación en Pago.","4500000110","FONDO NACIONAL DE FOMENTO AL TURISMO","4500000110","ocds-0ud2q6-4500000110","80883.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOTOGRAMETRÍA Y SERVICIOS PROFESIONALES S.A. DE C.V., id=fotogrametria-y-servicios-profesionales-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80883.7","4500000110","2006-05-23T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-05-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-05T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[MARTÍN JOSÉ DE LA CRUZ QUIJANO POUMIÁN]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000257]","[{roles=supplier, name=MARTÍN JOSÉ DE LA CRUZ QUIJANO POUMIÁN, details={type=person}, id=martin-jose-de-la-cruz-quijano-poumian}]",,"MXN","DIRECCIÓN DE DESARROLLO","4500000257-4500000257","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[martin-jose-de-la-cruz-quijano-poumian]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Evaluación Técnico Ambiental de Predios Costeros Ubicados en el Municipio de Zihuatanejo del Estado de Guerrero.","[{id=pot-1620519810584}]",,"Evaluación Técnico Ambiental de Predios Costeros Ubicados en el Municipio de Zihuatanejo del Estado de Guerrero.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","4500000257",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000257-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000257}]","Evaluación Técnico Ambiental de Predios Costeros Ubicados en el Municipio de Zihuatanejo del Estado de Guerrero.","4500000257","FONDO NACIONAL DE FOMENTO AL TURISMO","4500000257","ocds-0ud2q6-4500000257","89978.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTÍN JOSÉ DE LA CRUZ QUIJANO POUMIÁN, id=martin-jose-de-la-cruz-quijano-poumian}]","fondo-nacional-de-fomento-al-turismo",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89978.46","4500000257","2008-06-03T00:00:00.000Z"
