"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643499&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","2.572204793E7","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-0064121807009-S051015-10643499","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10643499","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643499, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643499&pr=2010}]","Estado de México","10643499","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10643499","ocds-0ud2q6-MEX-P-0064121807009-S051015","[Servicios Generales]","2.572204793E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.572204793E7","10643499"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648720&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","1.956437037E7","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-0064113903509-S950151-10648720","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10648720","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648720, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648720&pr=2010}]","Coahuila","10648720","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648720","ocds-0ud2q6-COAH-0064113903509-S950151","[Servicios Generales]","1.956437037E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.956437037E7","10648720"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643182&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","5500000","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-0064121800310-S051112-10643182","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10643182","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643182, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643182&pr=2010}]","Estado de México","10643182","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10643182","ocds-0ud2q6-MEX-P-0064121800310-S051112","[Servicios Generales]","5500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5500000","10643182"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665965&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","402079.2","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-00641139-S950153-10665965","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10665965","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665965, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665965&pr=2010}]","Coahuila","10665965","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10665965","ocds-0ud2q6-COAH-00641139-S950153","[Servicios Generales]","402079.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","402079.2","10665965"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-02T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3449904&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","233856","MXN","Delegación Coahuila","COAH-217-2253-3449904","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3449904","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3449904, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3449904&pr=2010}]","Coahuila","3449904","Instituto Mexicano del Seguro Social","2010-08-02T00:00:00.000Z","3449904","ocds-0ud2q6-COAH-217-2253","[Emergentes]","233856","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","233856","3449904","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3440299&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","233856","MXN","Delegación Coahuila","COAH-202-2160-3440299","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3440299","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3440299, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3440299&pr=2010}]","Coahuila","3440299","Instituto Mexicano del Seguro Social","2010-07-01T00:00:00.000Z","3440299","ocds-0ud2q6-COAH-202-2160","[Emergentes]","233856","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","233856","3440299","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3433832&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","233856","MXN","Delegación Coahuila","COAH-192-2139-3433832","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3433832","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3433832, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3433832&pr=2010}]","Coahuila","3433832","Instituto Mexicano del Seguro Social","2010-06-16T00:00:00.000Z","3433832","ocds-0ud2q6-COAH-192-2139","[Emergentes]","233856","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","233856","3433832","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3458737&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","233856","MXN","Delegación Coahuila","COAH-232-2265-3458737","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3458737","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3458737, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3458737&pr=2010}]","Coahuila","3458737","Instituto Mexicano del Seguro Social","2010-09-01T00:00:00.000Z","3458737","ocds-0ud2q6-COAH-232-2265","[Emergentes]","233856","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","233856","3458737","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-17T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3425298&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","233856","MXN","Delegación Coahuila","COAH-180-2127-3425298","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3425298","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3425298, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3425298&pr=2010}]","Coahuila","3425298","Instituto Mexicano del Seguro Social","2010-05-17T00:00:00.000Z","3425298","ocds-0ud2q6-COAH-180-2127","[Emergentes]","233856","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","233856","3425298","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3406852&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","226548","MXN","Delegación Coahuila","COAH-156-2114-3406852","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3406852","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3406852, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3406852&pr=2010}]","Coahuila","3406852","Instituto Mexicano del Seguro Social","2010-01-16T00:00:00.000Z","3406852","ocds-0ud2q6-COAH-156-2114","[Emergentes]","226548","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","226548","3406852","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3465582&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","226548","MXN","Delegación Coahuila","COAH-245-2302-3465582","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3465582","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3465582, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3465582&pr=2010}]","Coahuila","3465582","Instituto Mexicano del Seguro Social","2010-09-16T00:00:00.000Z","3465582","ocds-0ud2q6-COAH-245-2302","[Emergentes]","226548","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","226548","3465582","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3474096&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","226548","MXN","Delegación Coahuila","COAH-263-2312-3474096","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3474096","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3474096, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3474096&pr=2010}]","Coahuila","3474096","Instituto Mexicano del Seguro Social","2010-10-16T00:00:00.000Z","3474096","ocds-0ud2q6-COAH-263-2312","[Emergentes]","226548","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","226548","3474096","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3467635&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","226548","MXN","Delegación Coahuila","COAH-250-2304-3467635","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3467635","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3467635, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3467635&pr=2010}]","Coahuila","3467635","Instituto Mexicano del Seguro Social","2010-10-01T00:00:00.000Z","3467635","ocds-0ud2q6-COAH-250-2304","[Emergentes]","226548","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","226548","3467635","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-19T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3529333&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","226548","MXN","Delegación Coahuila","COAH-43-2074-3529333","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3529333","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3529333, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3529333&pr=2010}]","Coahuila","3529333","Instituto Mexicano del Seguro Social","2010-02-19T00:00:00.000Z","3529333","ocds-0ud2q6-COAH-43-2074","[Emergentes]","226548","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","226548","3529333","16"
