"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[TORAL BRAVO OSCAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010690]","[{roles=supplier, name=TORAL BRAVO OSCAR, details={type=person}, id=toral-bravo-oscar}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010690-12010690","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[toral-bravo-oscar]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVESTIGAR PLANEAR Y PROPONER LA ADQUISICION DE EQUIPO TECNICO PARA EL APOYO A LA PRODUCCION DE PROGRAMAS","[{id=pot-1620519810584}]","INVESTIGAR PLANEAR Y PROPONER LA ADQUISICION DE EQUIPO TECNICO PARA EL APOYO A LA PRODUCCION DE PROGRAMAS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010690","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010690-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010690}]","INVESTIGAR PLANEAR Y PROPONER LA ADQUISICION DE EQUIPO TECNICO PARA EL APOYO A LA PRODUCCION DE PROGRAMAS","12010690","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010690","ocds-0ud2q6-12010690","673652.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORAL BRAVO OSCAR, id=toral-bravo-oscar}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","673652.16","12010690"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[TORRES BAUTISTA SALVADOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010691]","[{roles=supplier, name=TORRES BAUTISTA SALVADOR, details={type=person}, id=torres-bautista-salvador}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010691-12010691","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[torres-bautista-salvador]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE PRESTADORES DE SERVICIOS PROFESIONALES TRANSPORTE DE EQUIPO","[{id=pot-1620519810584}]","TRANSPORTE DE PRESTADORES DE SERVICIOS PROFESIONALES TRANSPORTE DE EQUIPO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010691","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010691-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010691}]","TRANSPORTE DE PRESTADORES DE SERVICIOS PROFESIONALES TRANSPORTE DE EQUIPO","12010691","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010691","ocds-0ud2q6-12010691","104006.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORRES BAUTISTA SALVADOR, id=torres-bautista-salvador}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104006.84","12010691"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[TORRES CALVA JUAN CARLOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010692]","[{roles=supplier, name=TORRES CALVA JUAN CARLOS, details={type=person}, id=torres-calva-juan-carlos}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010692-12010692","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[torres-calva-juan-carlos]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","[{id=pot-1620519810584}]","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010692","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010692-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010692}]","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","12010692","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010692","ocds-0ud2q6-12010692","178325.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORRES CALVA JUAN CARLOS, id=torres-calva-juan-carlos}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178325.76","12010692"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[TORRES DESALES MARIA OFELIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010693]","[{roles=supplier, name=TORRES DESALES MARIA OFELIA, details={type=person}, id=torres-desales-maria-ofelia}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010693-12010693","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[torres-desales-maria-ofelia]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN EL ARMADO DE LOS GUIONES PARA LOS NOTICIARIOS REDACTAR Y GRABAR NOTAS","[{id=pot-1620519810584}]","APOYAR EN EL ARMADO DE LOS GUIONES PARA LOS NOTICIARIOS REDACTAR Y GRABAR NOTAS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010693","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010693-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010693}]","APOYAR EN EL ARMADO DE LOS GUIONES PARA LOS NOTICIARIOS REDACTAR Y GRABAR NOTAS","12010693","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010693","ocds-0ud2q6-12010693","331170.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORRES DESALES MARIA OFELIA, id=torres-desales-maria-ofelia}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331170.24","12010693"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[TORRES JURADO JESUS LEOPOLDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010694]","[{roles=supplier, name=TORRES JURADO JESUS LEOPOLDO, details={type=person}, id=torres-jurado-jesus-leopoldo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010694-12010694","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[torres-jurado-jesus-leopoldo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALAR EL EQUIPO NECESARIO ASI COMO VERIFICAR Y AJUSTAR NIVELES DE AUDIO DE MICROFONOS Y EQUIPO PERIFERICO QUE SE REQUIERA PARA LA TRANSMISION O GRABACION DEL SERVICIO","[{id=pot-1620519810584}]","INSTALAR EL EQUIPO NECESARIO ASI COMO VERIFICAR Y AJUSTAR NIVELES DE AUDIO DE MICROFONOS Y EQUIPO PERIFERICO QUE SE REQUIERA PARA LA TRANSMISION O GRABACION DEL SERVICIO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010694","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010694-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010694}]","INSTALAR EL EQUIPO NECESARIO ASI COMO VERIFICAR Y AJUSTAR NIVELES DE AUDIO DE MICROFONOS Y EQUIPO PERIFERICO QUE SE REQUIERA PARA LA TRANSMISION O GRABACION DEL SERVICIO","12010694","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010694","ocds-0ud2q6-12010694","163470.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORRES JURADO JESUS LEOPOLDO, id=torres-jurado-jesus-leopoldo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163470.72","12010694"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[TORRES NAVARRO JOSE ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010695]","[{roles=supplier, name=TORRES NAVARRO JOSE ALEJANDRO, details={type=person}, id=torres-navarro-jose-alejandro}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010695-12010695","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[torres-navarro-jose-alejandro]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE ODT","[{id=pot-1620519810584}]","ELABORACIÓN DE ODT","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010695","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010695-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010695}]","ELABORACIÓN DE ODT","12010695","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010695","ocds-0ud2q6-12010695","362118.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORRES NAVARRO JOSE ALEJANDRO, id=torres-navarro-jose-alejandro}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362118.72","12010695"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[TREJO SANCHEZ ARMANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010696]","[{roles=supplier, name=TREJO SANCHEZ ARMANDO, details={type=person}, id=trejo-sanchez-armando}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010696-12010696","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[trejo-sanchez-armando]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","[{id=pot-1620519810584}]","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010696","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010696-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010696}]","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","12010696","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010696","ocds-0ud2q6-12010696","113924.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TREJO SANCHEZ ARMANDO, id=trejo-sanchez-armando}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113924.43","12010696"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[TRIANA CANCIGNO AMERICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010697]","[{roles=supplier, name=TRIANA CANCIGNO AMERICA, details={type=person}, id=triana-cancigno-america}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010697-12010697","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[triana-cancigno-america]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR CONTRATOS ADMINISTRATIVOS CIVILES Y MERCANTILES ATENCION Y SEGUIMIENTO DE PROCESOS ADMINSITRATIVOS Y CIVILES","[{id=pot-1620519810584}]","ELABORAR CONTRATOS ADMINISTRATIVOS CIVILES Y MERCANTILES ATENCION Y SEGUIMIENTO DE PROCESOS ADMINSITRATIVOS Y CIVILES","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010697","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010697-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010697}]","ELABORAR CONTRATOS ADMINISTRATIVOS CIVILES Y MERCANTILES ATENCION Y SEGUIMIENTO DE PROCESOS ADMINSITRATIVOS Y CIVILES","12010697","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010697","ocds-0ud2q6-12010697","260481.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRIANA CANCIGNO AMERICA, id=triana-cancigno-america}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260481.36","12010697"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[TRIGUEROS OLIVARES ABRAHAM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010698]","[{roles=supplier, name=TRIGUEROS OLIVARES ABRAHAM, details={type=person}, id=trigueros-olivares-abraham}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010698-12010698","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[trigueros-olivares-abraham]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALAR CABLES DE AUDIO PARA CADA UNO DE LOS MICROFONOS QUE EMPLEEN EN LA REALIZACION DE PROGRAMAS REVISAR LA COLOCACION DE MICROFONOS Y COMPROBAR SU CORRECTO FUNCIONAMIENTO","[{id=pot-1620519810584}]","INSTALAR CABLES DE AUDIO PARA CADA UNO DE LOS MICROFONOS QUE EMPLEEN EN LA REALIZACION DE PROGRAMAS REVISAR LA COLOCACION DE MICROFONOS Y COMPROBAR SU CORRECTO FUNCIONAMIENTO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010698","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010698-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010698}]","INSTALAR CABLES DE AUDIO PARA CADA UNO DE LOS MICROFONOS QUE EMPLEEN EN LA REALIZACION DE PROGRAMAS REVISAR LA COLOCACION DE MICROFONOS Y COMPROBAR SU CORRECTO FUNCIONAMIENTO","12010698","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010698","ocds-0ud2q6-12010698","123820.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRIGUEROS OLIVARES ABRAHAM, id=trigueros-olivares-abraham}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123820.84","12010698"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ULLOA LOPEZ ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010699]","[{roles=supplier, name=ULLOA LOPEZ ALEJANDRO, details={type=person}, id=ulloa-lopez-alejandro}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010699-12010699","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[ulloa-lopez-alejandro]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR EL BUEN FUNCIONAMIENTO DEL EQUIPO A UTILIZAR PREVIO A UNA GRABACION O TRANSMISION DE UN PROGRAMA DE TELEVISION REALIZAR LAS TOMAS CON CAMARAS TELEVISIVAS PARA LA REALIZACION DE LOS PROGRAMAS","[{id=pot-1620519810584}]","VERIFICAR EL BUEN FUNCIONAMIENTO DEL EQUIPO A UTILIZAR PREVIO A UNA GRABACION O TRANSMISION DE UN PROGRAMA DE TELEVISION REALIZAR LAS TOMAS CON CAMARAS TELEVISIVAS PARA LA REALIZACION DE LOS PROGRAMAS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010699","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010699-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010699}]","VERIFICAR EL BUEN FUNCIONAMIENTO DEL EQUIPO A UTILIZAR PREVIO A UNA GRABACION O TRANSMISION DE UN PROGRAMA DE TELEVISION REALIZAR LAS TOMAS CON CAMARAS TELEVISIVAS PARA LA REALIZACION DE LOS PROGRAMAS","12010699","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010699","ocds-0ud2q6-12010699","163470.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ULLOA LOPEZ ALEJANDRO, id=ulloa-lopez-alejandro}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163470.72","12010699"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ULLOA VILLALOBOS JORGE VALENTIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010700]","[{roles=supplier, name=ULLOA VILLALOBOS JORGE VALENTIN, details={type=person}, id=ulloa-villalobos-jorge-valentin}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010700-12010700","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[ulloa-villalobos-jorge-valentin]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRABAR IMAGEN DEL DIA PARA LOS NOTICIARIOS APOYAR EN LA RENOVACION DE STOCK DE IMAGEN PARA LOS DIFERENTES NOTICIARIOS","[{id=pot-1620519810584}]","GRABAR IMAGEN DEL DIA PARA LOS NOTICIARIOS APOYAR EN LA RENOVACION DE STOCK DE IMAGEN PARA LOS DIFERENTES NOTICIARIOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010700","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010700-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010700}]","GRABAR IMAGEN DEL DIA PARA LOS NOTICIARIOS APOYAR EN LA RENOVACION DE STOCK DE IMAGEN PARA LOS DIFERENTES NOTICIARIOS","12010700","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010700","ocds-0ud2q6-12010700","207186.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ULLOA VILLALOBOS JORGE VALENTIN, id=ulloa-villalobos-jorge-valentin}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207186.72","12010700"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[URIAS ANCHONDO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010701]","[{roles=supplier, name=URIAS ANCHONDO JOSE, details={type=person}, id=urias-anchondo-jose}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010701-12010701","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[urias-anchondo-jose]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRINDAR EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE TRANSMISION","[{id=pot-1620519810584}]","BRINDAR EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE TRANSMISION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010701","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010701-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010701}]","BRINDAR EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE TRANSMISION","12010701","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010701","ocds-0ud2q6-12010701","331170.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URIAS ANCHONDO JOSE, id=urias-anchondo-jose}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331170.24","12010701"
