"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[TECNICA RN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415123806&p_CveDep=18575&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNICA RN S.A DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-005-03-415123806","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[tecnica-rn-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","PRUEBAS NO DESTRUCTIVAS A INSTALACIONES, RECIPIENTES Y DUCTOS DEL ACTIVO SAMARIA SITIO GRANDE.","[{id=compranet3-1620530467436}]","18575094","PRUEBAS NO DESTRUCTIVAS A INSTALACIONES, RECIPIENTES Y DUCTOS DEL ACTIVO SAMARIA SITIO GRANDE.","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415123806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415123806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415123806&p_CveDep=18575&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","PRUEBAS NO DESTRUCTIVAS A INSTALACIONES, RECIPIENTES Y DUCTOS DEL ACTIVO SAMARIA SITIO GRANDE.","415123806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-005-03","ocds-0ud2q6-18575094-005-03","1.18875516E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN S.A DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.18875516E7","415123806","works"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[DM INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425037810&p_CveDep=18575&p_CveUni=094&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DM INGENIEROS S.A. DE C.V., details={type=company}, id=dm-ingenieros-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-001-07-425037810","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Control y seguimiento de obras en construcciýn asi como elaboraciýn de documentaciýn para adjudicaciýn de contratos, en ýreas y Activos de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575094","Control y seguimiento de obras en construcciýn asi como elaboraciýn de documentaciýn para adjudicaciýn de contratos, en ýreas y Activos de la Regiýn Sur","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","425037810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425037810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425037810&p_CveDep=18575&p_CveUni=094&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Control y seguimiento de obras en construcciýn asi como elaboraciýn de documentaciýn para adjudicaciýn de contratos, en ýreas y Activos de la Regiýn Sur","425037810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-001-07","ocds-0ud2q6-18575094-001-07","1.17965312E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DM INGENIEROS S.A. DE C.V., id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.17965312E7","425037810",
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[CORPORACION MEXICANA ZAFIRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415115980&p_CveDep=18575&p_CveUni=094&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORACION MEXICANA ZAFIRO SA DE CV, details={type=company}, id=corporacion-mexicana-zafiro-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-002-05-415115980","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[corporacion-mexicana-zafiro-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Ingenieria de Proyectos de Ductos del Activo Integral Samaria-Luna,","[{id=compranet3-1620530467436}]","18575094","Ingenieria de Proyectos de Ductos del Activo Integral Samaria-Luna,","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415115980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115980-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415115980&p_CveDep=18575&p_CveUni=094&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Ingenieria de Proyectos de Ductos del Activo Integral Samaria-Luna,","415115980","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-002-05","ocds-0ud2q6-18575094-002-05","1.167893338E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA ZAFIRO SA DE CV, id=corporacion-mexicana-zafiro-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.167893338E7","415115980","works"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[RAMEXA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135986&p_CveDep=18575&p_CveUni=094&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAMEXA, S.A. DE C.V., details={type=company}, id=ramexa-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-017-05-415135986","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[ramexa-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Control de calidad en soldaduras y recubrimientos, inspecciones ultrasýnicas de materiales ferrosos, en Ductos e Instalaciones de los Campos del Activo Integral Bellota - Jujo (ýrea Jujo)","[{id=compranet3-1620530467436}]","18575094","Control de calidad en soldaduras y recubrimientos, inspecciones ultrasýnicas de materiales ferrosos, en Ductos e Instalaciones de los Campos del Activo Integral Bellota - Jujo (ýrea Jujo)","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415135986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135986-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135986&p_CveDep=18575&p_CveUni=094&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Control de calidad en soldaduras y recubrimientos, inspecciones ultrasýnicas de materiales ferrosos, en Ductos e Instalaciones de los Campos del Activo Integral Bellota - Jujo (ýrea Jujo)","415135986","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-017-05","ocds-0ud2q6-18575094-017-05","1.142856825E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMEXA, S.A. DE C.V., id=ramexa-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.142856825E7","415135986","works"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[RADIOGRAFIAS CABALLERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135875&p_CveDep=18575&p_CveUni=094&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RADIOGRAFIAS CABALLERO, S.A. DE C.V., details={type=company}, id=radiografias-caballero-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-016-05-415135875","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[radiografias-caballero-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Inspecciýn radiogrýfica a juntas soldadas en lýneas de proceso en trabajos de mantenimiento a ductos e instalaciones de los Activos Integrales de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575094","Inspecciýn radiogrýfica a juntas soldadas en lýneas de proceso en trabajos de mantenimiento a ductos e instalaciones de los Activos Integrales de la Regiýn Sur","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415135875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135875-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135875&p_CveDep=18575&p_CveUni=094&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Inspecciýn radiogrýfica a juntas soldadas en lýneas de proceso en trabajos de mantenimiento a ductos e instalaciones de los Activos Integrales de la Regiýn Sur","415135875","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-016-05","ocds-0ud2q6-18575094-016-05","9525537.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOGRAFIAS CABALLERO, S.A. DE C.V., id=radiografias-caballero-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9525537.37","415135875","works"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[PROYECTOS Y REHABILITACIONES A DUCTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125857&p_CveDep=18575&p_CveUni=094&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTOS Y REHABILITACIONES A DUCTOS, S.A. DE C.V., details={type=company}, id=proyectos-y-rehabilitaciones-a-ductos-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-009-05-415125857","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[proyectos-y-rehabilitaciones-a-ductos-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Inspecciýn de acometidas e interfases de instalaciones superficiales de la Gerencia de Transporte y Distribuciýn de Hidrocarburos de Sector Agua Dulce","[{id=compranet3-1620530467436}]","18575094","Inspecciýn de acometidas e interfases de instalaciones superficiales de la Gerencia de Transporte y Distribuciýn de Hidrocarburos de Sector Agua Dulce","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415125857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125857-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125857&p_CveDep=18575&p_CveUni=094&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Inspecciýn de acometidas e interfases de instalaciones superficiales de la Gerencia de Transporte y Distribuciýn de Hidrocarburos de Sector Agua Dulce","415125857","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-009-05","ocds-0ud2q6-18575094-009-05","8520320.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y REHABILITACIONES A DUCTOS, S.A. DE C.V., id=proyectos-y-rehabilitaciones-a-ductos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8520320.27","415125857","works"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[TECNICOS Y CONSULTORES ESPECIALISTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415124823&p_CveDep=18575&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNICOS Y CONSULTORES ESPECIALISTAS, S.A. DE C.V., details={type=company}, id=tecnicos-y-consultores-especialistas-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-005-04-415124823","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[tecnicos-y-consultores-especialistas-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","SUPERVISIÓN Y CONTROL DE OBRAS JURISDICCIONADAS EN EL ACTIVO INTEGRAL SAMARIA - LUNA","[{id=compranet3-1620530467436}]","18575094","SUPERVISIÓN Y CONTROL DE OBRAS JURISDICCIONADAS EN EL ACTIVO INTEGRAL SAMARIA - LUNA","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415124823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415124823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415124823&p_CveDep=18575&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","SUPERVISIÓN Y CONTROL DE OBRAS JURISDICCIONADAS EN EL ACTIVO INTEGRAL SAMARIA - LUNA","415124823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-005-04","ocds-0ud2q6-18575094-005-04","7754117.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS Y CONSULTORES ESPECIALISTAS, S.A. DE C.V., id=tecnicos-y-consultores-especialistas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7754117.8","415124823","works"
"2021-05-09T03:21:07.000Z","2005-01-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-28T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[SERVICIOS MARINOS Y TERRESTRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0010&AnoInv=2005&TipInv=D]","[{roles=supplier, name=SERVICIOS MARINOS Y TERRESTRES, S.A. DE C.V., details={type=company}, id=servicios-marinos-y-terrestres-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-010-05-415115991","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[servicios-marinos-y-terrestres-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","INSPECCIýN Y CONTROL DE CALIDAD DE LOS TRABAJOS DE REHABILITACION DEL OLEODUCTO DE 16 AREA DE TRAMPAS BATERIA CUNDUACAN - TERMINAL MARITIMA DOS BOCAS DEL SECTOR CARDENAS DE LA GTDH REGION SUR.","[{id=compranet3-1620530467436}]","18575094","INSPECCIýN Y CONTROL DE CALIDAD DE LOS TRABAJOS DE REHABILITACION DEL OLEODUCTO DE 16 AREA DE TRAMPAS BATERIA CUNDUACAN - TERMINAL MARITIMA DOS BOCAS DEL SECTOR CARDENAS DE LA GTDH REGION SUR.","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415115991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115991-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0010&AnoInv=2005&TipInv=D}]","Servicios de apoyo týcnico para la administraciýn de contratos en la Coordinaciýn de Construcciýn y Mantenimiento del Activo Integral Samaria Luna","415115991","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-010-05","ocds-0ud2q6-18575094-010-05","7709449.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MARINOS Y TERRESTRES, S.A. DE C.V., id=servicios-marinos-y-terrestres-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7709449.2","415115991","works"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[DM INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125843&p_CveDep=18575&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DM INGENIEROS S.A. DE C.V., details={type=company}, id=dm-ingenieros-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-007-05-415125843","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Servicios relacionados con la obra pýblica relativos a: Control y presupuestaciýn de obras asý como elaboraciýn de documentos para adjudicaciýn de contratos de construcciýn de obras, en ýreas y activos de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575094","Servicios relacionados con la obra pýblica relativos a: Control y presupuestaciýn de obras asý como elaboraciýn de documentos para adjudicaciýn de contratos de construcciýn de obras, en ýreas y activos de la Regiýn Sur","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415125843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125843&p_CveDep=18575&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Servicios relacionados con la obra pýblica relativos a: Control y presupuestaciýn de obras asý como elaboraciýn de documentos para adjudicaciýn de contratos de construcciýn de obras, en ýreas y activos de la Regiýn Sur","415125843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-007-05","ocds-0ud2q6-18575094-007-05","6877002.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DM INGENIEROS S.A. DE C.V., id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6877002.45","415125843","works"
"2021-05-09T03:21:07.000Z","2005-07-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-14T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[SERVICIOS MARINOS Y TERRESTRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0002&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SERVICIOS MARINOS Y TERRESTRES, S.A. DE C.V., details={type=company}, id=servicios-marinos-y-terrestres-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-002-06-425036802","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[servicios-marinos-y-terrestres-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Inspecciýn ultrasýnica preventiva, control y aseguramiento de la calidad en el mantenimiento de instalaciones y ductos","[{id=compranet3-1620530467436}]","18575094","Inspecciýn ultrasýnica preventiva, control y aseguramiento de la calidad en el mantenimiento de instalaciones y ductos","direct","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","425036802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425036802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0002&AnoInv=2006&TipInv=D}]","Inspecciýn ultrasýnica preventiva, control y aseguramiento de la calidad en el mantenimiento de instalaciones y ductos","425036802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-002-06","ocds-0ud2q6-18575094-002-06","6846008.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MARINOS Y TERRESTRES, S.A. DE C.V., id=servicios-marinos-y-terrestres-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6846008.89","425036802","works"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[CONSORCIO INDUSTRIAL E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125935&p_CveDep=18575&p_CveUni=094&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL E INGENIERIA, S.A. DE C.V., details={type=company}, id=consorcio-industrial-e-ingenieria-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-010-05-415125935","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[consorcio-industrial-e-ingenieria-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Servicios de apoyo týcnico para la administraciýn de contratos en la Coordinaciýn de Construcciýn y Mantenimiento del Activo Integral Samaria Luna","[{id=compranet3-1620530467436}]","18575094","Servicios de apoyo týcnico para la administraciýn de contratos en la Coordinaciýn de Construcciýn y Mantenimiento del Activo Integral Samaria Luna","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415125935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125935-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125935&p_CveDep=18575&p_CveUni=094&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Servicios de apoyo týcnico para la administraciýn de contratos en la Coordinaciýn de Construcciýn y Mantenimiento del Activo Integral Samaria Luna","415125935","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-010-05","ocds-0ud2q6-18575094-010-05","6761201.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL E INGENIERIA, S.A. DE C.V., id=consorcio-industrial-e-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6761201.78","415125935","works"
