"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-11-08T17:40:02.000Z","2012-03-23T15:26:00.000Z","2012-04-25T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX",,"complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204719]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N35-2012-267377","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[articulos-medicos-y-equipos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2012-04-02T11:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4700010527 INSUMOS LAPAROSCOPIO","[{id=compranet-1620524637144}]",,"018T4I028","false","Expirado","SAP 4700010527 INSUMOS LAPAROSCOPIO","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","267377","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204719}]","ADQUISICION DE INSUMOS PARA LAPAROSCOPIO","267377",,"Mixta","Petróleos Mexicanos (Corporativo)","2012-11-20T00:00:00.000Z","159307","ocds-0ud2q6-AA-018T4I028-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","381132.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","381132.3","267377","true"
"2019-01-24T01:18:06.000Z","2013-04-02T15:09:00.000Z","2013-04-22T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX",,"complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255222]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N43-2013-330791","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[articulos-medicos-y-equipos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2013-04-08T10:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP. 4200126587 (EQUIPO MEDICO)","[{id=compranet-1620524637144}]",,"018T4I028","false","Expirado","SAP. 4200126587 (EQUIPO MEDICO)","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","330791","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255222}]","ADQUISICIÓN DE EQUIPO MEDICO Y DENTAL","330791",,"Electrónica","Petróleos Mexicanos (Corporativo)","2013-05-02T00:00:00.000Z","367704","ocds-0ud2q6-AA-018T4I028-N43-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","171304.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171304.16","330791","true"
"2019-01-24T01:17:46.000Z","2014-05-31T11:44:00.000Z","2014-06-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX",,"complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403724]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N49-2014-553659","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[articulos-medicos-y-equipos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2014-06-09T10:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","CONTRATO SAP 4200130132 SET LARINGOSCPIA","[{id=compranet-1620524637144}]",,"018T4I028","false","Expirado","CONTRATO SAP 4200130132 SET LARINGOSCPIA","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","553659","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403724}]","ADQUISICION DE SET LARINGOSCOPIA MESA Y BANCO","553659",,"Electrónica","Petróleos Mexicanos (Corporativo)","2014-07-08T00:00:00.000Z","605251","ocds-0ud2q6-AA-018T4I028-N49-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17520","553659","true"
"2019-01-24T01:18:06.000Z","2013-02-09T08:23:00.000Z","2013-02-21T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX",,"complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230457]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N5-2013-302113","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[articulos-medicos-y-equipos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2013-02-15T12:30:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4200125794 (SOLUCIONES)","[{id=compranet-1620524637144}]",,"018T4I028","false","Expirado","SAP 4200125794 (SOLUCIONES)","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","302113","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230457}]","SOLUCIONES PARENTERALES Y MACROMOLECULAR","302113",,"Mixta","Petróleos Mexicanos (Corporativo)","2013-03-01T00:00:00.000Z","341207","ocds-0ud2q6-AA-018T4I028-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39618.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39618.5","302113","true"
"2019-11-08T17:40:02.000Z","2012-05-03T09:23:00.000Z","2012-05-23T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX",,"complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141496]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N57-2012-122792","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[articulos-medicos-y-equipos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2012-05-11T08:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4700010623","[{id=compranet-1620524637144}]",,"018T4I028","false","Expirado","SAP 4700010623","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","122792","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141496}]","ADQUISICION DE MATERIAL DE CURACION","122792",,"Mixta","Petróleos Mexicanos (Corporativo)","2012-06-06T00:00:00.000Z","179143","ocds-0ud2q6-AA-018T4I028-N57-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39933.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39933.9","122792","true"
"2019-01-24T01:17:24.000Z","2015-05-29T14:39:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX",,"complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N8-2015-765435","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[articulos-medicos-y-equipos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2015-06-04T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de material de curacion","[{id=compranet-1620524637144}]",,"018T4I022","false","Expirado","adquisicion de material de curacion","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","765435","MX-CPA","MXN",,"[]","ADQUISICION DE MATERIAL DE CURACION","765435",,,"Petróleos Mexicanos (Corporativo)","2015-09-15T00:00:00.000Z","824744","ocds-0ud2q6-AA-018T4I022-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87647.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87647.9","765435","true"
"2019-01-24T01:17:46.000Z","2014-07-30T08:35:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX",,"complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N62-2014-593288","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[articulos-medicos-y-equipos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-08-06T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]",,"018T4I022","false","Expirado","ADQUISICION DE MATERIAL DE CURACION","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","593288","MX-CPA","MXN",,"[]","MATERIAL DE CURACION","593288",,,"Petróleos Mexicanos (Corporativo)","2014-09-10T00:00:00.000Z","643383","ocds-0ud2q6-AA-018T4I022-N62-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74455.08",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74455.08","593288","true"
"2019-01-24T01:18:06.000Z","2013-02-12T16:27:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX",,"complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N9-2013-296721","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[articulos-medicos-y-equipos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-02-20T14:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","ADQUISICION DE SUTURAS QUIRURGICAS","[{id=compranet-1620524637144}]",,"018T4I022","false","Expirado","ADQUISICION DE SUTURAS QUIRURGICAS","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","296721","MX-CPA","MXN",,"[]","ADQUISICION DE SUTURAS QUIRURGICAS","296721",,,"Petróleos Mexicanos (Corporativo)","2013-03-07T00:00:00.000Z","343502","ocds-0ud2q6-AA-018T4I022-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52541.95",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52541.95","296721","true"
"2019-01-24T01:18:06.000Z","2013-10-22T09:38:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX",,"complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N77-2013-424866","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[articulos-medicos-y-equipos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-10-29T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]",,"018T4I022","false","Expirado","MATERIAL DE CURACION","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","424866","MX-CPA","MXN",,"[]","MATERIAL DE CURACION","424866",,,"Petróleos Mexicanos (Corporativo)","2013-12-03T00:00:00.000Z","482472","ocds-0ud2q6-AA-018T4I022-N77-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118229.55",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118229.55","424866","true"
"2019-11-08T17:40:02.000Z","2011-04-25T16:12:00.000Z","2011-05-18T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-18T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX",,"complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11224]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]",,"MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-I47-2011-77601","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[articulos-medicos-y-equipos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2011-04-27T14:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","ADQUISICION DE KIT DE CATETER MAHURKAR DOBLE LUMEN PARA EL HGSC","[{id=compranet-1620524637144}]",,"018T4I023","false","Expirado","ADQUISICION DE KIT DE CATETER MAHURKAR DOBLE LUMEN PARA EL HGSC","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","77601","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11224}]","KIT DE CATETER MAHURKAR DOBLE LUMEN","77601",,,"Petróleos Mexicanos (Corporativo)","2011-05-30T00:00:00.000Z","20431","ocds-0ud2q6-AA-018T4I023-I47-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","80280",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80280","77601","true"
"2019-11-08T17:40:02.000Z","2011-06-08T17:54:00.000Z","2011-06-22T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-22T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX",,"complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18592]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]",,"MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-I68-2011-78382","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[articulos-medicos-y-equipos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2011-06-15T14:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION INTERNACIONAL PARA EL HGSC","[{id=compranet-1620524637144}]",,"018T4I023","false","Expirado","ADQUISICION DE MATERIAL DE CURACION INTERNACIONAL PARA EL HGSC","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","78382","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18592}]","MATERIAL DE CURACION INTERNACIONAL","78382",,,"Petróleos Mexicanos (Corporativo)","2011-07-04T00:00:00.000Z","32031","ocds-0ud2q6-AA-018T4I023-I68-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","9297.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9297.9","78382","true"
