"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status"
"2019-11-08T17:40:02.000Z","2012-01-26T02:00:00.000Z","Aeropuertos y Servicios Auxiliares","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Aeropuerto Nacional de Colima","ASA","complete","[AZULIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79781]","[{identifier={legalName=AZULIM SA DE CV, scheme=RUPC, id=8820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZULIM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Aeropuerto Nacional de Colima","LA-009JZL004-N1-2012-98705","[contractTermination]","aeropuerto-nacional-de-colima-aeropuertos-y-servicios-auxiliares","[azulim-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Rogelio Rosales Ramirez","2012-02-14T10:00:00.000Z","rogelio-rosales-ramirez","contract","Aeropuerto Nacional de Colima","unidad-compradora","Servicio de Limpieza en las Instalaciones del Aeropuerto Nacional de Colima","[{id=compranet-1620524637144}]","009JZL004","false","Expirado","Servicio de Limpieza en las Instalaciones del Aeropuerto Nacional de Colima","open","institution","aeropuerto-nacional-de-colima-aeropuertos-y-servicios-auxiliares","Aeropuerto Nacional de Colima","aeropuerto-nacional-de-colima-aeropuertos-y-servicios-auxiliares","98705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79781}]","Servicio de Limpieza en las Instalaciones del Aeropuerto Nacional de Colima","98705","true","Mixta","Aeropuertos y Servicios Auxiliares","2012-12-31T00:00:00.000Z","129527","ocds-0ud2q6-LA-009JZL004-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","788437","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=AZULIM SA DE CV, id=azulim-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","788437","98705"
"2021-05-09T03:21:07.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-09-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes",,"complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-295-LP-A-093/10&p_CveDep=06101&p_CveUni=190&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-012-10-CS-295-LP-A-093/10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[azulim-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]",,,,"contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio Integral de Limpieza y Jardineria","[{id=compranet3-1620530467436}]","6101190",,,"Servicio Integral de Limpieza y Jardineria","open","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-LP-A-093/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-LP-A-093/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-295-LP-A-093/10&p_CveDep=06101&p_CveUni=190&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Servicio Integral de Limpieza y Jardineria","CS-295-LP-A-093/10",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101190-012-10","ocds-0ud2q6-06101190-012-10",,,,"1861440",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","servicio-de-administracion-tributaria",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1861440","CS-295-LP-A-093/10","2011-09-12T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit",,"complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS335-LP-A-024/10&p_CveDep=06101&p_CveUni=205&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-002-10-CS335-LP-A-024/10","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[azulim-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]",,,,"contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Contrataciýn de Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101205",,,"Contrataciýn de Servicio de Vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CS335-LP-A-024/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS335-LP-A-024/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS335-LP-A-024/10&p_CveDep=06101&p_CveUni=205&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Contrataciýn de Servicio de Vigilancia","CS335-LP-A-024/10",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101205-002-10","ocds-0ud2q6-06101205-002-10",,,,"297984",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","servicio-de-administracion-tributaria",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297984","CS335-LP-A-024/10","2012-04-09T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit",,"complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-335-LP-A-025/10&p_CveDep=06101&p_CveUni=205&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-004-10-CS-335-LP-A-025/10","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[azulim-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]",,,,"contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Servicio Integral de Limpieza y Fumigaciýn","[{id=compranet3-1620530467436}]","6101205",,,"Servicio Integral de Limpieza y Fumigaciýn","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CS-335-LP-A-025/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-335-LP-A-025/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-335-LP-A-025/10&p_CveDep=06101&p_CveUni=205&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicio Integral de Limpieza y Fumigaciýn","CS-335-LP-A-025/10",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101205-004-10","ocds-0ud2q6-06101205-004-10",,,,"341500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","servicio-de-administracion-tributaria",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341500","CS-335-LP-A-025/10","2010-10-12T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-11-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit",,"complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-335-LP-A-027/10&p_CveDep=06101&p_CveUni=205&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-005-10-CS-335-LP-A-027/10","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[azulim-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]",,,,"contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","6101205",,,"Servicio de vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CS-335-LP-A-027/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-335-LP-A-027/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-335-LP-A-027/10&p_CveDep=06101&p_CveUni=205&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Servicio de vigilancia","CS-335-LP-A-027/10",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101205-005-10","ocds-0ud2q6-06101205-005-10",,,,"542400",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","servicio-de-administracion-tributaria",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","542400","CS-335-LP-A-027/10","2011-11-12T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Secretaría General",,"complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-38-2010&vv_provsino=0]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Secretaría General","14111001-031-10-C-38-2010","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[azulim-sa-de-cv]","services","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría General","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS","[{id=compranet3-1620530467436}]","14111001",,,"SERVICIO DE LIMPIEZA DE OFICINAS","direct","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","C-38-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-38-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-38-2010&vv_provsino=0}]","SERVICIO DE LIMPIEZA DE OFICINAS","C-38-2010",,,"PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO",,"14111001-031-10","ocds-0ud2q6-14111001-031-10",,,,"18400",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18400","C-38-2010","2010-04-23T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Secretaría General",,"complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=C-54-2011&vv_provsino=0]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Secretaría General","14111001-037-11-C-54-2011","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[azulim-sa-de-cv]","services","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría General","unidad-compradora","SERVICIO DE LIMPIEZA PROFEDET GUADALAJARA","[{id=compranet3-1620530467436}]","14111001",,,"SERVICIO DE LIMPIEZA PROFEDET GUADALAJARA","direct","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","C-54-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-54-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=C-54-2011&vv_provsino=0}]","SERVICIO DE LIMPIEZA PROFEDET GUADALAJARA","C-54-2011",,,"PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO",,"14111001-037-11","ocds-0ud2q6-14111001-037-11",,,,"23000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23000","C-54-2011","2011-03-01T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Subgerencia de Administración en Jalisco",,"complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-COL-001-11LI&p_CveDep=16101&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Jalisco","16101004-012-10-CONAGUA-COL-001-11LI","[contract]","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","[azulim-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Administración en Jalisco","unidad-compradora","Servicio de Limpieza a los Inmuebles e Instalaciones de la CONAGUA","[{id=compranet3-1620530467436}]","16101004",,,"Servicio de Limpieza a los Inmuebles e Instalaciones de la CONAGUA","open","institution","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","Subgerencia de Administración en Jalisco","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","CONAGUA-COL-001-11LI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONAGUA-COL-001-11LI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-COL-001-11LI&p_CveDep=16101&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza a los Inmuebles e Instalaciones de la CONAGUA","CONAGUA-COL-001-11LI",,,"COMISIÓN NACIONAL DEL AGUA",,"16101004-012-10","ocds-0ud2q6-16101004-012-10",,,,"483120",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","comision-nacional-del-agua",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","483120","CONAGUA-COL-001-11LI","2012-06-12T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Subgerencia de Administración en Coahuila",,"complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DGCCN-ZAC-002/09&p_CveDep=16101&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-002-09-CNA-DGCCN-ZAC-002/09","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[azulim-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Administración en Coahuila","unidad-compradora","ServIcio de Limpieza para la Direcciýn General del Organismo de Cuenca Cuencas Centrales del Norte y Direcciones Locales de Durango y Zacatecas","[{id=compranet3-1620530467436}]","16101005",,,"ServIcio de Limpieza para la Direcciýn General del Organismo de Cuenca Cuencas Centrales del Norte y Direcciones Locales de Durango y Zacatecas","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","CNA-DGCCN-ZAC-002/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-DGCCN-ZAC-002/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DGCCN-ZAC-002/09&p_CveDep=16101&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","ServIcio de Limpieza para la Direcciýn General del Organismo de Cuenca Cuencas Centrales del Norte y Direcciones Locales de Durango y Zacatecas","CNA-DGCCN-ZAC-002/09",,,"COMISIÓN NACIONAL DEL AGUA",,"16101005-002-09","ocds-0ud2q6-16101005-002-09",,,,"525735",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","comision-nacional-del-agua",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","525735","CNA-DGCCN-ZAC-002/09","2010-04-02T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Subgerencia de Administración en Jalisco",,"complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OCLSPDAJAL10VIG003&p_CveDep=16101&p_CveUni=004&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Jalisco","16101004-015-09-OCLSPDAJAL10VIG003","[contract]","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","[azulim-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Administración en Jalisco","unidad-compradora","Servicio de Vigilancia a la s Instalaciones de la CONAGUA","[{id=compranet3-1620530467436}]","16101004",,,"Servicio de Vigilancia a la s Instalaciones de la CONAGUA","open","institution","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","Subgerencia de Administración en Jalisco","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","OCLSPDAJAL10VIG003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OCLSPDAJAL10VIG003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OCLSPDAJAL10VIG003&p_CveDep=16101&p_CveUni=004&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia a la s Instalaciones de la CONAGUA","OCLSPDAJAL10VIG003",,,"COMISIÓN NACIONAL DEL AGUA",,"16101004-015-09","ocds-0ud2q6-16101004-015-09",,,,"1183200",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","comision-nacional-del-agua",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1183200","OCLSPDAJAL10VIG003","2010-05-12T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente",,"complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800409729&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-001-09-800409729","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[azulim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","18164048",,,"Servicios de Vigilancia","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","800409729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800409729-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800409729&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicios de Vigilancia","800409729",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164048-001-09","ocds-0ud2q6-18164048-001-09",,,,"90592",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90592","800409729","2009-03-03T00:00:00.000Z",,"active"
