"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:00.000Z","2016-02-22T20:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ELOCMI CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807312]","[{address={countryName=México}, roles=supplier, name=ELOCMI CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elocmi-constructora-sa-de-cv}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-E1-2016-1143974","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[elocmi-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2016-02-23T09:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-01-2016 Servicio Limpieza Oficinas 2016 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-SER-01-2016 Servicio Limpieza Oficinas 2016 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","1143974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807312}]","DG510-AD-SER-01-2016 Servicio Limpieza Oficinas 2016 Zona Altamirano","1143974","true","Comisión Federal de Electricidad","2016-03-31T00:00:00.000Z","1005333","ocds-0ud2q6-AA-018TOQ909-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","27000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELOCMI CONSTRUCTORA SA DE CV, id=elocmi-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","1143974","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-08-04T11:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-02T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[EEPAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927111]","[{identifier={legalName=EEPAT DE MEXICO SA DE CV, scheme=RUPC, id=7650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EEPAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eepat-de-mexico-sa-de-cv}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-E11-2016-1233454","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2016-08-09T10:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-BIE-04-2016 Adquisición de Herramienta y Equipo Personal 2016","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-BIE-04-2016 Adquisición de Herramienta y Equipo Personal 2016","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","1233454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927111}]","DG510-AD-BIE-04-2016 Adquisición de Herramienta y Equipo Personal 2016","1233454","true","Comisión Federal de Electricidad","2016-09-25T00:00:00.000Z","1123539","ocds-0ud2q6-AA-018TOQ909-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","6561.91","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EEPAT DE MEXICO SA DE CV, id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6561.91","1233454","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-05-27T19:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ISRALDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873759]","[{address={countryName=México}, roles=supplier, name=ISRALDA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isralda-sa-de-cv}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-E4-2016-1117548","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[isralda-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2016-05-31T10:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","MANTENIMIENTO A EDIFICIOS, SUBESTACIONES Y REPETIDORES 2016 ZONA ALTAMIRANO","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","MANTENIMIENTO A EDIFICIOS, SUBESTACIONES Y REPETIDORES 2016 ZONA ALTAMIRANO","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","1117548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1117548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873759}]","MANTENIMIENTO A INSTALACIONES 2016 ZONA ALTAMIRANO","1117548","true","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1072237","ocds-0ud2q6-AA-018TOQ909-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","376167.08","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRALDA SA DE CV, id=isralda-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","376167.08","1117548","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-07-06T09:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[UNIVERSAL EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905697]","[{identifier={legalName=UNIVERSAL EXTINTORES SA DE CV, scheme=RUPC, id=100976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL EXTINTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universal-extintores-sa-de-cv}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-E6-2016-1143948","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[universal-extintores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2016-07-07T14:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-006-2016 Servicio de Recarga de Extintores 2016 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-SER-006-2016 Servicio de Recarga de Extintores 2016 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","1143948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905697}]","DG510-AD- SER - Recarga de Extintores Zona Altamirano 2016","1143948","true","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1102251","ocds-0ud2q6-AA-018TOQ909-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","99702","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL EXTINTORES SA DE CV, id=universal-extintores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99702","1143948","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-07-12T07:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[CONSTRUCCIONES ELECTRICAS CARVEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910905]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTRICAS CARVEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-electricas-carvel}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-E7-2016-1143951","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[construcciones-electricas-carvel]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2016-07-13T10:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-008-2016 Servicio de Maniobras en el Almacen 2016 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-SER-008-2016 Servicio de Maniobras en el Almacen 2016 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","1143951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910905}]","DG510-AD- SERV- MANIOBRAS ALMACEN ZONA ALTAMIRANO 2016","1143951","true","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1107495","ocds-0ud2q6-AA-018TOQ909-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","58000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES ELECTRICAS CARVEL, id=construcciones-electricas-carvel}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58000","1143951","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-07-15T15:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-19T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914323]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-E8-2016-1231335","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2016-07-18T10:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-BIE - Herramienta Menor Zona Altamirano 2016","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-BIE - Herramienta Menor Zona Altamirano 2016","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","1231335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914323}]","DG510-AD-BIE - Herramienta Menor Zona Altamirano 2016","1231335","true","Comisión Federal de Electricidad","2016-08-08T00:00:00.000Z","1110488","ocds-0ud2q6-AA-018TOQ909-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","43226","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43226","1231335","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-07-27T12:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-04T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921852]","[{identifier={legalName=INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV, scheme=RUPC, id=340643, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integradora-de-servicios-y-adquisiciones-de-mexico-sa-de-cv}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-E9-2016-1231595","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[integradora-de-servicios-y-adquisiciones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2016-07-29T10:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-BIE-03 Adquisición Cable Polipropileno","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-BIE-03 Adquisición Cable Polipropileno","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","1231595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921852}]","DG510-AD-BIE-03 Adquisición Cable Polipropileno","1231595","true","Comisión Federal de Electricidad","2016-08-24T00:00:00.000Z","1118531","ocds-0ud2q6-AA-018TOQ909-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","18600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV, id=integradora-de-servicios-y-adquisiciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18600","1231595","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-03-16T15:19:00.000Z","2011-03-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-21T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ISRALDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6884]","[{address={countryName=México}, roles=supplier, name=ISRALDA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isralda-sa-de-cv}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N1-2011-27426","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[isralda-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2011-03-17T10:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","AD ADQUISICIONES DESHIERBE DE SUBESTACIONES CFE ZONA ALTAMIRANO 2011","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","AD ADQUISICIONES DESHIERBE DE SUBESTACIONES CFE ZONA ALTAMIRANO 2011","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","27426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6884}]","AD ADQUISICIONES DESHIERBE DE SUBESTACIONES CFE ZONA ALTAMIRANO 2011","27426","true","Comisión Federal de Electricidad","2011-10-30T00:00:00.000Z","11427","ocds-0ud2q6-AA-018TOQ909-N1-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","255000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRALDA SA DE CV, id=isralda-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255000","27426",,,
"2019-01-24T01:17:24.000Z","2015-01-14T18:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[NEYRA CONCEPCION ALVARADO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502220]","[{address={countryName=México}, roles=supplier, name=NEYRA CONCEPCION ALVARADO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=neyra-concepcion-alvarado-rodriguez}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N1-2015-684003","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[neyra-concepcion-alvarado-rodriguez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2015-01-20T08:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-BIE-01-2015 Papeleria para Oficinas 2015 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Terminado","DG510-AD-BIE-01-2015 Papeleria para Oficinas 2015 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","684003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502220}]","DG510-AD-BIE-01-2015 Papeleria para Oficinas 2015 Zona Altamirano","684003","true","Comisión Federal de Electricidad","2015-03-31T00:00:00.000Z","744582","ocds-0ud2q6-AA-018TOQ909-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55483","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NEYRA CONCEPCION ALVARADO RODRIGUEZ, id=neyra-concepcion-alvarado-rodriguez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55483","684003","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-05-24T18:37:00.000Z","2011-05-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[FAUSTO VAZQUEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558413]","[{address={countryName=México}, roles=supplier, name=FAUSTO VAZQUEZ TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fausto-vazquez-torres}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N10-2011-27317","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[fausto-vazquez-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2011-05-27T07:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","AD MANTENIMIENTO MENOR DE MEDIDORES ELECTROMECANICOS ZONA ALTAMIRANO","[{id=compranet-1620524637144}]","018TOQ909","false","Terminado","AD MANTENIMIENTO MENOR DE MEDIDORES ELECTROMECANICOS ZONA ALTAMIRANO","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","27317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558413}]","AD MANTENIMIENTO MENOR DE MEDIDORES ELECTROMECANICOS ZONA ALTAMIRANO","27317","true","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","27763","ocds-0ud2q6-AA-018TOQ909-N10-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FAUSTO VAZQUEZ TORRES, id=fausto-vazquez-torres}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198000","27317","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-02-04T20:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[GRUPO CONSTRUCTOR GASG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360540]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR GASG SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-gasg-sa-de-cv}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N10-2014-480688","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[grupo-constructor-gasg-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2014-02-10T07:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-08-2014 Puesta en Servicio Fibra Optica 2014 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-SER-08-2014 Puesta en Servicio Fibra Optica 2014 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","480688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360540}]","DG510-AD-SER-08-2014 Puesta en Servicio Fibra Optica 2014 Zona Altamirano","480688","true","Comisión Federal de Electricidad","2014-02-23T00:00:00.000Z","543935","ocds-0ud2q6-AA-018TOQ909-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70647","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR GASG SA DE CV, id=grupo-constructor-gasg-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70647","480688","Nacional","Electrónica","[electronicSubmission]"
