"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-06-13T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2007-06-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS PISA S.A. DE C.V., JUSTESA IMAGEN MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70603]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}, {roles=supplier, name=JUSTESA IMAGEN MEXICANA S.A. DE C.V., details={type=company}, id=justesa-imagen-mexicana-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70603-70603","[contract]","director-de-administracion-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv, justesa-imagen-mexicana-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70603","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70603-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70603}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","70603","HOSPITAL JUÁREZ DE MÉXICO","2007-10-17T00:00:00.000Z","70603","ocds-0ud2q6-70603","547875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}, {name=JUSTESA IMAGEN MEXICANA S.A. DE C.V., id=justesa-imagen-mexicana-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","547875","70603",
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA5608]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA5608-DA5608","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA5608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA5608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA5608}]","SUMINISTROS MEDICOS","DA5608","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-12-31T00:00:00.000Z","DA5608","ocds-0ud2q6-DA5608","543996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","543996","DA5608",
"2021-05-09T00:24:27.000Z","2014-10-22T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9632]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","9632-9632","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT ESTERIL DESECHABLE DE VENOCLISIS P/BOMBA DE INFUSION VOLUMETRICA C/SUPERFICIE INTERNA Y EXTERNA ESTERIL EL SET CON UNA LONGITUD DE 2.5 MTS APROXIMADAMENTE TUBO TRANSPORTADOR LIBRE DEHP (DIETIL ETIL FTALATOS) C/BAYONETA C/FILTRO DE AIRE C/CAMARA DE GOTEO DE 15 GOTAS/ML OBTURADOR PARA PREVENIR EL","[{id=pot-1620519810584}]","KIT ESTERIL DESECHABLE DE VENOCLISIS P/BOMBA DE INFUSION VOLUMETRICA C/SUPERFICIE INTERNA Y EXTERNA ESTERIL EL SET CON UNA LONGITUD DE 2.5 MTS APROXIMADAMENTE TUBO TRANSPORTADOR LIBRE DEHP (DIETIL ETIL FTALATOS) C/BAYONETA C/FILTRO DE AIRE C/CAMARA DE GOTEO DE 15 GOTAS/ML OBTURADOR PARA PREVENIR EL","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","9632","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9632-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9632}]","KIT ESTERIL DESECHABLE DE VENOCLISIS P/BOMBA DE INFUSION VOLUMETRICA C/SUPERFICIE INTERNA Y EXTERNA ESTERIL EL SET CON UNA LONGITUD DE 2.5 MTS APROXIMADAMENTE TUBO TRANSPORTADOR LIBRE DEHP (DIETIL ETIL FTALATOS) C/BAYONETA C/FILTRO DE AIRE C/CAMARA DE GOTEO DE 15 GOTAS/ML OBTURADOR PARA PREVENIR EL","9632","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","9632","ocds-0ud2q6-9632","535920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","535920","9632",
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LUIS ENRIQUE CRUZ ECHEVERRIA, LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9814]","[{roles=supplier, name=LUIS ENRIQUE CRUZ ECHEVERRIA, details={type=person}, id=luis-enrique-cruz-echeverria}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","9814-9814","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[luis-enrique-cruz-echeverria, laboratorios-pisa-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUSTODIOL SOLUCION 1L","[{id=pot-1620519810584}]","CUSTODIOL SOLUCION 1L","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","9814","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9814-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9814}]","CUSTODIOL SOLUCION 1L","9814","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","9814","ocds-0ud2q6-9814","533600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ENRIQUE CRUZ ECHEVERRIA, id=luis-enrique-cruz-echeverria}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","533600","9814",
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-000058]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P09-000058-P09-000058","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000058","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P09-000058-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-000058}]","SUMINISTROS MEDICOS","P09-000058","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-12-31T00:00:00.000Z","P09-000058","ocds-0ud2q6-P09-000058","532680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","532680","P09-000058",
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[QUÍMICA VALANER S.A. DE C.V., LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150366]","[{roles=supplier, name=QUÍMICA VALANER S.A. DE C.V., details={type=company}, id=quimica-valaner-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150366-150366","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[quimica-valaner-sa-de-cv, laboratorios-pisa-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150366","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150366-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150366}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","150366","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150366","ocds-0ud2q6-150366","528350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUÍMICA VALANER S.A. DE C.V., id=quimica-valaner-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","528350","150366",
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713860, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498745]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","713860-713860","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[laboratorios-pisa-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS CONTROLADOS","[{id=pot-1620519810584}]","MEDICAMENTOS CONTROLADOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713860","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713860-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713860}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713860-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498745}]","MEDICAMENTOS CONTROLADOS","713860","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","713860","ocds-0ud2q6-713860","520244.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","520244.1","713860",
"2021-05-09T00:24:27.000Z","2008-01-11T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-B-010/08]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-B-010/08-HRAEO-B-010/08","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[laboratorios-pisa-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS PARA SER UTILIZADOS EN EL HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA.","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS PARA SER UTILIZADOS EN EL HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA.","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-B-010/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-B-010/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-B-010/08}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS PARA SER UTILIZADOS EN EL HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA.","HRAEO-B-010/08","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2008-12-31T00:00:00.000Z","HRAEO-B-010/08","ocds-0ud2q6-HRAEO-B-010/08","516066.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","516066.5","HRAEO-B-010/08",
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0174/15]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0174/15-RM-AF-0174/15","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[laboratorios-pisa-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0174/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0174/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0174/15}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0174/15","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2015-12-31T00:00:00.000Z","RM-AF-0174/15","ocds-0ud2q6-RM-AF-0174/15","515970.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","515970.9","RM-AF-0174/15","true"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","active","complete","[LABORATORIOS PISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-183-10]","[{roles=supplier, name=LABORATORIOS PISA SA DE CV, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","OT-183-10-OT-183-10","[contract]","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[laboratorios-pisa-sa-de-cv]","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TERAPIA DE FLUIDOS","[{id=pot-1620519810584}]","SERVICIO DE TERAPIA DE FLUIDOS",,"institution","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","OT-183-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-183-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-183-10}]","SERVICIO DE TERAPIA DE FLUIDOS","OT-183-10","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","2011-02-28T00:00:00.000Z","OT-183-10","ocds-0ud2q6-OT-183-10","513758.8844","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA SA DE CV, id=laboratorios-pisa-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","513758.8844","OT-183-10",
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-105/2007]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SRM-105/2007-DRMC-SRM-105/2007","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-pisa-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MEZCLADO DE ANTIBIOTICOS ONCOLOGICOS Y NUTRICION PARENTERAL","[{id=pot-1620519810584}]","SERVICIO MEZCLADO DE ANTIBIOTICOS ONCOLOGICOS Y NUTRICION PARENTERAL","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM-105/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM-105/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-105/2007}]","SERVICIO MEZCLADO DE ANTIBIOTICOS ONCOLOGICOS Y NUTRICION PARENTERAL","DRMC-SRM-105/2007","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-04-15T00:00:00.000Z","DRMC-SRM-105/2007","ocds-0ud2q6-DRMC-SRM-105/2007","513360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","513360","DRMC-SRM-105/2007",
"2021-05-09T00:24:27.000Z","2007-06-26T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-195/2007]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SRM-195/2007-DRMC-SRM-195/2007","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-pisa-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROCEDIMIENTOS DE HEMODIALISIS","[{id=pot-1620519810584}]","PROCEDIMIENTOS DE HEMODIALISIS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM-195/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM-195/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-195/2007}]","PROCEDIMIENTOS DE HEMODIALISIS","DRMC-SRM-195/2007","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-07-31T00:00:00.000Z","DRMC-SRM-195/2007","ocds-0ud2q6-DRMC-SRM-195/2007","513360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","513360","DRMC-SRM-195/2007",
