"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[YESSICA ALEJANDRINA GONZALEZ SIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010679]","[{address={countryName=México}, roles=supplier, name=YESSICA ALEJANDRINA GONZALEZ SIL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=yessica-alejandrina-gonzalez-sil}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E49-2016-1253493","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[yessica-alejandrina-gonzalez-sil]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","YESSICA ALEJANDRINA GONZALEZ SIL PSP 2016 OCTUBRE- DICIEMBRE 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","YESSICA ALEJANDRINA GONZALEZ SIL PSP 2016 OCTUBRE- DICIEMBRE 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1253493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010679}]","YESSICA ALEJANDRINA GONZALEZ SIL PSP 2016 OCTUBRE- DICIEMBRE 2016","1253493","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1211766","ocds-0ud2q6-AA-008000988-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","36975","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=YESSICA ALEJANDRINA GONZALEZ SIL, id=yessica-alejandrina-gonzalez-sil}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36975","1253493"
"2019-11-08T17:40:02.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-02T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[OPERADORA TURISTICA MP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823982]","[{address={countryName=México}, roles=supplier, name=OPERADORA TURISTICA MP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-turistica-mp-sa-de-cv}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-N22-2010-212718","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[operadora-turistica-mp-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","[{id=compranet-1620524637144}]","008000988","false","Expirado","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","212718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823982}]","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","212718","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2011-02-03T00:00:00.000Z","278722","ocds-0ud2q6-AA-008000988-N22-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=OPERADORA TURISTICA MP SA DE CV, id=operadora-turistica-mp-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034.48","212718",,,"2011-01-26T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-22T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[SOULCONST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824005]","[{identifier={legalName=SOULCONST SA DE CV, scheme=RUPC, id=8834, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOULCONST SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soulconst-sa-de-cv}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-N25-2010-214033","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[soulconst-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","MTTO Y CONSERVACIÓN DE INMUEBLES","[{id=compranet-1620524637144}]","008000988","false","Expirado","MTTO Y CONSERVACIÓN DE INMUEBLES","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","214033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824005}]","MTTO Y CONSERVACIÓN DE INMUEBLES 1","214033","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2010-10-06T00:00:00.000Z","279582","ocds-0ud2q6-AA-008000988-N25-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130930.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SOULCONST SA DE CV, id=soulconst-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130930.46","214033",,,"2010-09-14T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824060]","[{address={countryName=México}, roles=supplier, name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=benemerita-universidad-autonoma-de-puebla}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-N6-2012-216430","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[benemerita-universidad-autonoma-de-puebla]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","SERVICIOS DE CAPACITACION A SERVIDORES PUBLICOS","[{id=compranet-1620524637144}]","008000988","false","Expirado","SERVICIOS DE CAPACITACION A SERVIDORES PUBLICOS","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","216430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824060}]","SERVICIOS DE CAPACITACION A SERVIDORES PUBLICOS","216430","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2012-07-30T00:00:00.000Z","281162","ocds-0ud2q6-AA-008000988-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120689.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA, id=benemerita-universidad-autonoma-de-puebla}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120689.66","216430",,,"2012-06-19T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-03T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[SOULCONST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823967]","[{identifier={legalName=SOULCONST SA DE CV, scheme=RUPC, id=8834, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOULCONST SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soulconst-sa-de-cv}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-N9-2010-211895","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[soulconst-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO","[{id=compranet-1620524637144}]","008000988","false","Expirado","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","211895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823967}]","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO","211895","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2010-10-05T00:00:00.000Z","278161","ocds-0ud2q6-AA-008000988-N9-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SOULCONST SA DE CV, id=soulconst-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17241.38","211895",,,"2010-08-25T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824035]","[{address={countryName=México}, roles=supplier, name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=benemerita-universidad-autonoma-de-puebla}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-N9-2012-216283","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[benemerita-universidad-autonoma-de-puebla]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","SERVICIOS PARA CAPACITACION A SERVIDORES PUBLICOS","[{id=compranet-1620524637144}]","008000988","false","Expirado","SERVICIOS PARA CAPACITACION A SERVIDORES PUBLICOS","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","216283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824035}]","SERVICIOS DE CAPACITACION A SERVIDORES PUBLICOS","216283","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2012-07-23T00:00:00.000Z","281078","ocds-0ud2q6-AA-008000988-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29567.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA, id=benemerita-universidad-autonoma-de-puebla}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29567.24","216283",,,"2012-07-03T00:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z","2017-01-02T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[KARLA ARENAS TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072198]","[{address={countryName=México}, roles=supplier, name=KARLA ARENAS TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=karla-arenas-torres}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E1-2017-1332072","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[karla-arenas-torres]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","SERVICIO DE LIMPIEZA ENE - MZO 2017","[{id=compranet-1620524637144}]","008000988","false","Terminado","SERVICIO DE LIMPIEZA ENE - MZO 2017","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1332072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072198}]","CONTRATO DE LIMPIEZA AD-S-001-2017","1332072","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-06-28T00:00:00.000Z","1276556","ocds-0ud2q6-AA-008000988-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","207900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=KARLA ARENAS TORRES, id=karla-arenas-torres}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207900","1332072","2017-02-14T18:48:00.000Z",,"2017-02-15T11:00:00.000Z",,,,
"2019-09-11T10:42:05.000Z","2018-07-16T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[LESLIE GABRIELA AGUILAR SALAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519069]","[{address={countryName=México}, roles=supplier, name=LESLIE GABRIELA AGUILAR SALAS, details={type=person}, id=leslie-gabriela-aguilar-salas}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E100-2018-1870280","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[leslie-gabriela-aguilar-salas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","LESLIE GABRIELA AGUILAR SALAS PSP JULIO -DICIEMBRE 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","LESLIE GABRIELA AGUILAR SALAS PSP JULIO -DICIEMBRE 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1870280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1870280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519069}]","LESLIE GABRIELA AGUILAR SALAS PSP JULIO -DICIEMBRE 2018","1870280",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-12-15T00:00:00.000Z","1753556","ocds-0ud2q6-AA-008000988-E100-2018","false","[{}]","05. Adjudicación Directa LAASSP","83350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LESLIE GABRIELA AGUILAR SALAS, id=leslie-gabriela-aguilar-salas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83350","1870280","2018-07-24T11:07:00.000Z",,"2018-07-15T08:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco",,
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[EDGAR ITURBIDE REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420629]","[{address={countryName=México}, roles=supplier, name=EDGAR ITURBIDE REYES, details={type=person}, id=edgar-iturbide-reyes}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E32-2018-1755592","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[edgar-iturbide-reyes]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","EDGAR ITURBIDE REYES PSP FEB-MAYO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","EDGAR ITURBIDE REYES PSP FEB-MAYO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1755592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420629}]","EDGAR ITURBIDE REYES PSP FEB-MAYO 2018","1755592",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-05-15T00:00:00.000Z","1648167","ocds-0ud2q6-AA-008000988-E32-2018","false","[{}]","05. Adjudicación Directa LAASSP","30468","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EDGAR ITURBIDE REYES, id=edgar-iturbide-reyes}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30468","1755592","2018-03-26T16:53:00.000Z",,"2018-02-14T09:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco",,
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[SILVERIO BARRIOS COSME]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009467]","[{address={countryName=México}, roles=supplier, name=SILVERIO BARRIOS COSME, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=silverio-barrios-cosme}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E18-2016-1255122","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[silverio-barrios-cosme]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","Silverio Barrios Cosme PSI 2016 Julio- septiembre 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","Silverio Barrios Cosme PSI 2016 Julio- septiembre 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1255122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009467}]","Silverio Barrios Cosme PSI 2016 Julio- septiembre 2016","1255122","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-09-30T00:00:00.000Z","1210256","ocds-0ud2q6-AA-008000988-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","36975","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SILVERIO BARRIOS COSME, id=silverio-barrios-cosme}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36975","1255122",,,,,,,
"2019-01-24T01:16:35.000Z","2017-05-17T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[HILDEBERTO LECONA SANTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161615]","[{address={countryName=México}, roles=supplier, name=HILDEBERTO LECONA SANTOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hildeberto-lecona-santos}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E18-2017-1444971","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[hildeberto-lecona-santos]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","HILDEBERTO LECONA SANTOS PSP MAYO- DICIEMBRE 2017","[{id=compranet-1620524637144}]","008000988","false","Expirado","HILDEBERTO LECONA SANTOS PSP MAYO- DICIEMBRE 2017","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1444971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1444971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161615}]","HILDEBERTO LECONA SANTOS PSP MAYO- DICIEMBRE 2017","1444971","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-08T00:00:00.000Z","1377309","ocds-0ud2q6-AA-008000988-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","101560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=HILDEBERTO LECONA SANTOS, id=hildeberto-lecona-santos}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101560","1444971",,,,,,,
