"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","tender.awardCriteriaDetails","tender.procurementMethodCharacterMxCnet"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-07T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3597583&pr=2009]","15","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","4165.88","MXN","Delegación Veracruz Norte","VER-N-74-MEX 33912-3597583","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3597583","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3597583, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3597583&pr=2009}]","Veracruz","3597583","Instituto Mexicano del Seguro Social","2009-08-07T00:00:00.000Z","3597583","ocds-0ud2q6-VER-N-74-MEX 33912","[Emergentes]","4165.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4165.88","3597583"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-02T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3530300&pr=2009]","15","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","710.15","MXN","Delegación Veracruz Norte","VER-N-43-MEX 32923-3530300","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3530300","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3530300, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3530300&pr=2009}]","Veracruz","3530300","Instituto Mexicano del Seguro Social","2009-06-02T00:00:00.000Z","3530302","ocds-0ud2q6-VER-N-43-MEX 32923","[Emergentes]","7774.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7774.51","3530300",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-02T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3530301&pr=2009]","15","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","710.15","MXN","Delegación Veracruz Norte","VER-N-43-MEX 32923-3530301","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3530301","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3530301, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3530301&pr=2009}]","Veracruz","3530301","Instituto Mexicano del Seguro Social","2009-06-02T00:00:00.000Z","3530302","ocds-0ud2q6-VER-N-43-MEX 32923","[Emergentes]","3634.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3634.74","3530301",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-02T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3530302&pr=2009]","15","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","710.15","MXN","Delegación Veracruz Norte","VER-N-43-MEX 32923-3530302","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3530302","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3530302, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3530302&pr=2009}]","Veracruz","3530302","Instituto Mexicano del Seguro Social","2009-06-02T00:00:00.000Z","3530302","ocds-0ud2q6-VER-N-43-MEX 32923","[Emergentes]","710.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","710.15","3530302",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-03T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3518532&pr=2010]","16","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","4506.6","MXN","Delegación Veracruz Norte","VER-N-39-37468-3518532","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3518532","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3518532, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3518532&pr=2010}]","Veracruz","3518532","Instituto Mexicano del Seguro Social","2010-05-03T00:00:00.000Z","3518539","ocds-0ud2q6-VER-N-39-37468","[Emergentes]","1061.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1061.4","3518532",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-03T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3518533&pr=2010]","16","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","4506.6","MXN","Delegación Veracruz Norte","VER-N-39-37468-3518533","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3518533","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3518533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3518533&pr=2010}]","Veracruz","3518533","Instituto Mexicano del Seguro Social","2010-05-03T00:00:00.000Z","3518539","ocds-0ud2q6-VER-N-39-37468","[Emergentes]","2262","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2262","3518533",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-03T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3518534&pr=2010]","16","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","4506.6","MXN","Delegación Veracruz Norte","VER-N-39-37468-3518534","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3518534","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3518534, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3518534&pr=2010}]","Veracruz","3518534","Instituto Mexicano del Seguro Social","2010-05-03T00:00:00.000Z","3518539","ocds-0ud2q6-VER-N-39-37468","[Emergentes]","2879.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2879.7","3518534",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-03T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3518535&pr=2010]","16","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","4506.6","MXN","Delegación Veracruz Norte","VER-N-39-37468-3518535","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3518535","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3518535, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3518535&pr=2010}]","Veracruz","3518535","Instituto Mexicano del Seguro Social","2010-05-03T00:00:00.000Z","3518539","ocds-0ud2q6-VER-N-39-37468","[Emergentes]","2923.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2923.2","3518535",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-03T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3518536&pr=2010]","16","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","4506.6","MXN","Delegación Veracruz Norte","VER-N-39-37468-3518536","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3518536","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3518536, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3518536&pr=2010}]","Veracruz","3518536","Instituto Mexicano del Seguro Social","2010-05-03T00:00:00.000Z","3518539","ocds-0ud2q6-VER-N-39-37468","[Emergentes]","2984.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2984.1","3518536",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-03T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3518537&pr=2010]","16","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","4506.6","MXN","Delegación Veracruz Norte","VER-N-39-37468-3518537","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3518537","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3518537, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3518537&pr=2010}]","Veracruz","3518537","Instituto Mexicano del Seguro Social","2010-05-03T00:00:00.000Z","3518539","ocds-0ud2q6-VER-N-39-37468","[Emergentes]","4035.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4035.11","3518537",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-03T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3518538&pr=2010]","16","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","4506.6","MXN","Delegación Veracruz Norte","VER-N-39-37468-3518538","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3518538","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3518538, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3518538&pr=2010}]","Veracruz","3518538","Instituto Mexicano del Seguro Social","2010-05-03T00:00:00.000Z","3518539","ocds-0ud2q6-VER-N-39-37468","[Emergentes]","9868.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9868.12","3518538",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-03T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3518539&pr=2010]","16","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","4506.6","MXN","Delegación Veracruz Norte","VER-N-39-37468-3518539","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3518539","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3518539, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3518539&pr=2010}]","Veracruz","3518539","Instituto Mexicano del Seguro Social","2010-05-03T00:00:00.000Z","3518539","ocds-0ud2q6-VER-N-39-37468","[Emergentes]","4506.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4506.6","3518539",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-02T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3537623&pr=2010]","16","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","10728.96","MXN","Delegación Veracruz Norte","VER-N-46-MEX 39105-3537623","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3537623","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3537623, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3537623&pr=2010}]","Veracruz","3537623","Instituto Mexicano del Seguro Social","2010-09-02T00:00:00.000Z","3537630","ocds-0ud2q6-VER-N-46-MEX 39105","[Emergentes]","1418.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1418.1","3537623",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-02T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3537624&pr=2010]","16","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","10728.96","MXN","Delegación Veracruz Norte","VER-N-46-MEX 39105-3537624","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3537624","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3537624, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3537624&pr=2010}]","Veracruz","3537624","Instituto Mexicano del Seguro Social","2010-09-02T00:00:00.000Z","3537630","ocds-0ud2q6-VER-N-46-MEX 39105","[Emergentes]","2592.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2592.6","3537624",
