"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-01-25T21:28:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[INGENIERIA Y ARQUITECTURA CARMAR S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80246]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y ARQUITECTURA CARMAR S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ingenieria-y-arquitectura-carmar-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N7-2012-142593","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-arquitectura-carmar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2012-02-10T14:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","LO-009000963-N7-2012","[{id=compranet-1620524637144}]","009000963","false","Expirado","LO-009000963-N7-2012","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","142593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80246}]","LO-009000963-N7-2012 SCT ESTADO DE MEXICO","142593","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-09-12T00:00:00.000Z","132709","ocds-0ud2q6-LO-009000963-N7-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.249059593E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA Y ARQUITECTURA CARMAR S. A. DE C. V., id=ingenieria-y-arquitectura-carmar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.249059593E7","142593"
"2019-01-24T01:18:06.000Z","2013-03-06T15:28:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[IDEVVSA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228495]","[{address={countryName=México}, roles=supplier, name=IDEVVSA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=idevvsa-construcciones-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N7-2013-343404","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[idevvsa-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-03-19T14:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","N7-2013 CENTRO SCT MEXICO MODERNIZACION MPIO SAN JOSE DEL RINCON","[{id=compranet-1620524637144}]","009000963","false","Expirado","N7-2013 CENTRO SCT MEXICO MODERNIZACION MPIO SAN JOSE DEL RINCON","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","343404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228495}]","LO-009000963-N7-2013 SCT MEXICO","343404","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-08-28T00:00:00.000Z","339323","ocds-0ud2q6-LO-009000963-N7-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7168721.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IDEVVSA CONSTRUCCIONES SA DE CV, id=idevvsa-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7168721.81","343404"
"2019-11-08T17:40:02.000Z","2012-04-11T12:42:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[CONSTRUCTORA JAQUENAVY S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103223]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JAQUENAVY S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=constructora-jaquenavy-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N70-2012-140304","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-jaquenavy-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2012-04-26T11:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","LO-009000963-N70-2012","[{id=compranet-1620524637144}]","009000963","false","Expirado","LO-009000963-N70-2012","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","140304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103223}]","LO-009000963-N70-2012 SCT ESTADO DE MEXICO","140304","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-21T00:00:00.000Z","167333","ocds-0ud2q6-LO-009000963-N70-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.138991271E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA JAQUENAVY S.A DE C.V., id=constructora-jaquenavy-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.138991271E7","140304"
"2019-11-08T17:40:02.000Z","2012-04-11T12:43:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[MULTICONSTRUCCIONES CALVARIO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103227]","[{address={countryName=México}, roles=supplier, name=MULTICONSTRUCCIONES CALVARIO S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=multiconstrucciones-calvario-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N71-2012-140291","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[multiconstrucciones-calvario-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2012-04-26T13:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","LO-009000963-N71-2012","[{id=compranet-1620524637144}]","009000963","false","Expirado","LO-009000963-N71-2012","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","140291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103227}]","LO-009000963-N71-2012 SCT ESTADO DE MEXICO","140291","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-09-21T00:00:00.000Z","167347","ocds-0ud2q6-LO-009000963-N71-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.424330677E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MULTICONSTRUCCIONES CALVARIO S.A DE C.V., id=multiconstrucciones-calvario-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.424330677E7","140291"
"2019-11-08T17:40:02.000Z","2012-04-11T12:43:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[ARRENDADORA Y EDIFICADORA VELASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103237]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA Y EDIFICADORA VELASCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=arrendadora-y-edificadora-velasco-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N72-2012-140277","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[arrendadora-y-edificadora-velasco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2012-04-27T12:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","LO-009000963-N72-2012","[{id=compranet-1620524637144}]","009000963","false","Expirado","LO-009000963-N72-2012","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","140277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103237}]","LO-009000963-N72-2012 SCT ESTADO DE MEXICO","140277","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-09-21T00:00:00.000Z","167374","ocds-0ud2q6-LO-009000963-N72-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.632471887E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENDADORA Y EDIFICADORA VELASCO, S.A. DE C.V., id=arrendadora-y-edificadora-velasco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.632471887E7","140277"
"2019-11-08T17:40:02.000Z","2012-01-26T11:39:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[EXCAVACIONES Y ACARREOS TAYDE S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80378]","[{address={countryName=México}, roles=supplier, name=EXCAVACIONES Y ACARREOS TAYDE S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=excavaciones-y-acarreos-tayde-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N8-2012-142563","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[excavaciones-y-acarreos-tayde-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2012-02-13T10:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","LO-009000963-N8-2012","[{id=compranet-1620524637144}]","009000963","false","Expirado","LO-009000963-N8-2012","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","142563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80378}]","LO-009000963-N8-2012 SCT ESTADO DE MEXICO","142563","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-13T00:00:00.000Z","132710","ocds-0ud2q6-LO-009000963-N8-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2697324.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXCAVACIONES Y ACARREOS TAYDE S. A. DE C. V., id=excavaciones-y-acarreos-tayde-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2697324.03","142563"
"2019-01-24T01:18:06.000Z","2013-03-01T21:45:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[ESVAMI CONSTRUCCIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228512]","[{address={countryName=México}, roles=supplier, name=ESVAMI CONSTRUCCIONES S.A DE C.V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=esvami-construcciones-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N8-2013-343415","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[esvami-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-03-20T10:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","N8-2013 CENTRO SCT MEXICO MODERNIZACION MPIO SAN JOSE DEL RINCON","[{id=compranet-1620524637144}]","009000963","false","Expirado","N8-2013 CENTRO SCT MEXICO MODERNIZACION MPIO SAN JOSE DEL RINCON","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","343415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228512}]","LO-009000963-N8-2013 SCT MEXICO","343415","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-08-13T00:00:00.000Z","339378","ocds-0ud2q6-LO-009000963-N8-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8941903.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESVAMI CONSTRUCCIONES S.A DE C.V, id=esvami-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8941903.96","343415"
"2019-11-08T17:40:02.000Z","2012-05-04T15:29:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[DEMOVIAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108397]","[{address={countryName=México}, roles=supplier, name=DEMOVIAL S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=demovial-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N80-2012-140124","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[demovial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2012-05-11T09:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","LO-009000963-N80-2012","[{id=compranet-1620524637144}]","009000963","false","Expirado","LO-009000963-N80-2012","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","140124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108397}]","LO-009000963-N80-2012 SCT ESTADO DE MEXICO","140124","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-11-07T00:00:00.000Z","169958","ocds-0ud2q6-LO-009000963-N80-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.894554739E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DEMOVIAL S.A DE C.V., id=demovial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.894554739E7","140124"
"2019-11-08T17:40:02.000Z","2012-04-13T14:37:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[GRUPO JAYAN CONSTRUCTORES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104313]","[{address={countryName=México}, roles=supplier, name=GRUPO JAYAN CONSTRUCTORES S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-jayan-constructores-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N81-2012-140092","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-jayan-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2012-04-27T09:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","LO-009000963-N81-2012","[{id=compranet-1620524637144}]","009000963","false","Expirado","LO-009000963-N81-2012","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","140092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104313}]","LO-009000963-N81-2012 SCT ESTADO DE MEXICO","140092","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-29T00:00:00.000Z","169989","ocds-0ud2q6-LO-009000963-N81-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.229903128E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO JAYAN CONSTRUCTORES S. A. DE C. V., id=grupo-jayan-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.229903128E7","140092"
"2019-11-08T17:40:02.000Z","2012-05-10T10:53:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[""CORPORATIVO EN INGENIERIA DISEÑO Y CONSTRUCCION DE CALIDAD"" SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112300]","[{address={countryName=México}, roles=supplier, name=""CORPORATIVO EN INGENIERIA DISEÑO Y CONSTRUCCION DE CALIDAD"" SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-en-ingenieria-diseno-y-construccion-de-calidad-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N82-2012-144732","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[corporativo-en-ingenieria-diseno-y-construccion-de-calidad-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2012-05-25T09:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","LO-009000963-N82-2012","[{id=compranet-1620524637144}]","009000963","false","Expirado","LO-009000963-N82-2012","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","144732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112300}]","LO-009000963-N82-2012 SCT ESTADO DE MEXICO","144732","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","176472","ocds-0ud2q6-LO-009000963-N82-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.768437071E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=""CORPORATIVO EN INGENIERIA DISEÑO Y CONSTRUCCION DE CALIDAD"" SA DE CV, id=corporativo-en-ingenieria-diseno-y-construccion-de-calidad-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.768437071E7","144732"
"2019-11-08T17:40:02.000Z","2012-05-10T10:59:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[PENTAGONO PROFESIONALES DE ESTUDIO PROYECTOS Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112316]","[{address={countryName=México}, roles=supplier, name=PENTAGONO PROFESIONALES DE ESTUDIO PROYECTOS Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pentagono-profesionales-de-estudio-proyectos-y-construccion-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N83-2012-144802","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[pentagono-profesionales-de-estudio-proyectos-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2012-05-25T11:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-009000963-N83-2012","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-009000963-N83-2012","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","144802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112316}]","LO-009000963-N83-2012 SCT ESTADO DE MEXICO","144802","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","177061","ocds-0ud2q6-LO-009000963-N83-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.40792847E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PENTAGONO PROFESIONALES DE ESTUDIO PROYECTOS Y CONSTRUCCION SA DE CV, id=pentagono-profesionales-de-estudio-proyectos-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.40792847E7","144802"
