"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INTERNACIONAL FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0569-MC/2009]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0569-MC/2009-0569-MC/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[internacional-farmaceutica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0569-MC/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0569-MC/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0569-MC/2009}]","ADQUISICION DE MATERIAL DE CURACION","0569-MC/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0569-MC/2009","ocds-0ud2q6-0569-MC/2009","55384","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55384","0569-MC/2009",
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INTERNACIONAL FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0487-MC/09]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0487-MC/09-0487-MC/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[internacional-farmaceutica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0487-MC/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0487-MC/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0487-MC/09}]","ADQUISICION DE MATERIAL DE CURACION","0487-MC/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0487-MC/09","ocds-0ud2q6-0487-MC/09","509298.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","509298.2","0487-MC/09",
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INTERNACIONAL FARMACEUTICA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160024MC]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160024MC-160024MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[internacional-farmaceutica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160024MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160024MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160024MC}]","MATERIAL DE CURACION","160024MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160024MC","ocds-0ud2q6-160024MC","5041460.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL FARMACEUTICA S.A DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5041460.2","160024MC",
"2021-05-09T00:24:27.000Z","2015-12-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INTERNACIONAL FARMACEUTICA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160049MC]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160049MC-160049MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[internacional-farmaceutica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160049MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160049MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160049MC}]","MATERIAL DE CURACION","160049MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160049MC","ocds-0ud2q6-160049MC","328638.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL FARMACEUTICA S.A DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328638.88","160049MC",
"2021-05-09T00:24:27.000Z","2015-12-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INTERNACIONAL FARMACEUTICA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160072MC]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160072MC-160072MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[internacional-farmaceutica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160072MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160072MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160072MC}]","MATERIAL DE CURACION","160072MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160072MC","ocds-0ud2q6-160072MC","1066959.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL FARMACEUTICA S.A DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1066959.88","160072MC",
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INTERNACIONAL FARMACÉUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150851]","[{roles=supplier, name=INTERNACIONAL FARMACÉUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","DIRECTOR GENERAL","150851-150851","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[internacional-farmaceutica-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MÉDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MÉDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","150851","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150851-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150851}]","MAT. ACC. Y SUM. MÉDICOS","150851","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-01-21T00:00:00.000Z","150851","ocds-0ud2q6-150851","60065.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL FARMACÉUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60065.86","150851",
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-08T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INTERNACIONAL FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=138/07]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","138/07-138/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[internacional-farmaceutica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","138/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-138/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=138/07}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","138/07","SECRETARÍA DE SALUD","2007-10-22T00:00:00.000Z","138/07","ocds-0ud2q6-138/07","204075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204075","138/07",
"2021-05-09T00:24:27.000Z","2013-12-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INTERNACIONAL FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140073MC]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140073MC-140073MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[internacional-farmaceutica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140073MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140073MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140073MC}]","ADQUISICION DE MATERIAL DE CURACION","140073MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","140073MC","ocds-0ud2q6-140073MC","1406351.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1406351.79","140073MC","true"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INTERNACIONAL FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140027MC]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140027MC-140027MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[internacional-farmaceutica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140027MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140027MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140027MC}]","ADQUISICION DE MATERIAL DE CURACION","140027MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","140027MC","ocds-0ud2q6-140027MC","4011884.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4011884.57","140027MC",
"2021-05-09T00:24:27.000Z","2015-12-04T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INTERNACIONAL FARMACEUTICA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-137-LA-019GYR047-N57-IM]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2015-137-LA-019GYR047-N57-IM-2015-137-LA-019GYR047-N57-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[internacional-farmaceutica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN (INCLUYE INSUMOS PARA BOMBAS DE INFUSIÓN) GRUPO 060 MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABORATORIO GRUPO 080","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN (INCLUYE INSUMOS PARA BOMBAS DE INFUSIÓN) GRUPO 060 MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABORATORIO GRUPO 080","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2015-137-LA-019GYR047-N57-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-137-LA-019GYR047-N57-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-137-LA-019GYR047-N57-IM}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN (INCLUYE INSUMOS PARA BOMBAS DE INFUSIÓN) GRUPO 060 MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABORATORIO GRUPO 080","2015-137-LA-019GYR047-N57-IM","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","2015-137-LA-019GYR047-N57-IM","ocds-0ud2q6-2015-137-LA-019GYR047-N57-IM","120298.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL FARMACEUTICA S.A DE C.V., id=internacional-farmaceutica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120298.56","2015-137-LA-019GYR047-N57-IM",
"2021-05-09T00:24:27.000Z","2011-04-07T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-07T00:00:00.000Z","México","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","active","complete","[Internacional Farmacéutica S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-018-LPNM-N9-2011]","[{roles=supplier, name=Internacional Farmacéutica S. A. de C. V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","2011-018-LPNM-N9-2011-2011-018-LPNM-N9-2011","[contract]","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","[internacional-farmaceutica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Insumos Médicos","[{id=pot-1620519810584}]","Insumos Médicos","open","institution","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","2011-018-LPNM-N9-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011-018-LPNM-N9-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-018-LPNM-N9-2011}]","Insumos Médicos","2011-018-LPNM-N9-2011","SECRETARÍA DE SALUD","2011-08-08T00:00:00.000Z","2011-018-LPNM-N9-2011","ocds-0ud2q6-2011-018-LPNM-N9-2011","669500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Internacional Farmacéutica S. A. de C. V., id=internacional-farmaceutica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","669500","2011-018-LPNM-N9-2011",
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INTERNACIONAL FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35061-3]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35061-3-35061-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[internacional-farmaceutica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","sutura nylon monof. cal/3 45cm 3/8 circulo caja/12 sobres Mca. Atramat Cat. PE1943","[{id=pot-1620519810584}]","sutura nylon monof. cal/3 45cm 3/8 circulo caja/12 sobres Mca. Atramat Cat. PE1943","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35061-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35061-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35061-3}]","sutura nylon monof. cal/3 45cm 3/8 circulo caja/12 sobres Mca. Atramat Cat. PE1943","35061-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-05-06T00:00:00.000Z","35061-3","ocds-0ud2q6-35061-3","1218","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1218","35061-3",
