"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[MYRIAM FLORES HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/22102/044/2015]","[{roles=supplier, name=MYRIAM FLORES HERNANDEZ, details={type=person}, id=myriam-flores-hernandez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","ADJ/CHIH/22102/044/2015-ADJ/CHIH/22102/044/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[myriam-flores-hernandez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA PERSONAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CHIH/22102/044/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CHIH/22102/044/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/22102/044/2015}]","PRODUCTOS ALIMENTICIOS PARA PERSONAS","ADJ/CHIH/22102/044/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADJ/CHIH/22102/044/2015","ocds-0ud2q6-ADJ/CHIH/22102/044/2015","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYRIAM FLORES HERNANDEZ, id=myriam-flores-hernandez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","ADJ/CHIH/22102/044/2015"
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[OCTAVIO PEREZ AVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/CHIH/LLT/016/2016]","[{roles=supplier, name=OCTAVIO PEREZ AVILA, details={type=person}, id=octavio-perez-avila}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","ITP/CHIH/LLT/016/2016-ITP/CHIH/LLT/016/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[octavio-perez-avila]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ITP/CHIH/LLT/016/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP/CHIH/LLT/016/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/CHIH/LLT/016/2016}]","ADQUISICION DE LLANTAS","ITP/CHIH/LLT/016/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","ITP/CHIH/LLT/016/2016","ocds-0ud2q6-ITP/CHIH/LLT/016/2016","140517.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCTAVIO PEREZ AVILA, id=octavio-perez-avila}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140517.24","ITP/CHIH/LLT/016/2016"
"2021-05-09T00:24:27.000Z","2014-10-02T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-02T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[OCTAVIO PEREZ AVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CHI/29601/026/2014]","[{roles=supplier, name=OCTAVIO PEREZ AVILA, details={type=person}, id=octavio-perez-avila}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","CP/CHI/29601/026/2014-CP/CHI/29601/026/2014","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[octavio-perez-avila]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE TRANSPORTE REFACCIONES","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE TRANSPORTE REFACCIONES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/CHI/29601/026/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/CHI/29601/026/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CHI/29601/026/2014}]","REFACCIONES Y ACCESORIOS MENORES DE TRANSPORTE REFACCIONES","CP/CHI/29601/026/2014","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2014-12-31T00:00:00.000Z","CP/CHI/29601/026/2014","ocds-0ud2q6-CP/CHI/29601/026/2014","133196","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCTAVIO PEREZ AVILA, id=octavio-perez-avila}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133196","CP/CHI/29601/026/2014"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[DIPACSA MANTENIMIENTO Y SERVICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/VIG/023/2015]","[{roles=supplier, name=DIPACSA MANTENIMIENTO Y SERVICIOS SA DE CV, details={type=company}, id=dipacsa-mantenimiento-y-servicios-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","ADJ/CHIH/VIG/023/2015-ADJ/CHIH/VIG/023/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[dipacsa-mantenimiento-y-servicios-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CHIH/VIG/023/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CHIH/VIG/023/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/VIG/023/2015}]","SERVICIO DE VIGILANCIA","ADJ/CHIH/VIG/023/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADJ/CHIH/VIG/023/2015","ocds-0ud2q6-ADJ/CHIH/VIG/023/2015","124816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIPACSA MANTENIMIENTO Y SERVICIOS SA DE CV, id=dipacsa-mantenimiento-y-servicios-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124816","ADJ/CHIH/VIG/023/2015"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[DISTRIBUIDORA DE PRODUCTOS SUSTENTABLES DE CARTON Y PAPEL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/21101/030/2016]","[{roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS SUSTENTABLES DE CARTON Y PAPEL SA DE CV, details={type=company}, id=distribuidora-de-productos-sustentables-de-carton-y-papel-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","ADJ/CHIH/21101/030/2016-ADJ/CHIH/21101/030/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[distribuidora-de-productos-sustentables-de-carton-y-papel-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ARVHICEROS DE CARTON","[{id=pot-1620519810584}]","ADQUISICION DE ARVHICEROS DE CARTON","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CHIH/21101/030/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CHIH/21101/030/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/21101/030/2016}]","ADQUISICION DE ARVHICEROS DE CARTON","ADJ/CHIH/21101/030/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-19T00:00:00.000Z","ADJ/CHIH/21101/030/2016","ocds-0ud2q6-ADJ/CHIH/21101/030/2016","115953.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE PRODUCTOS SUSTENTABLES DE CARTON Y PAPEL SA DE CV, id=distribuidora-de-productos-sustentables-de-carton-y-papel-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115953.6","ADJ/CHIH/21101/030/2016"
"2021-05-09T00:24:27.000Z","2015-09-10T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-14T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[JOSE ALFREDO HERNANDEZ RAZO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/35101/031/2015]","[{roles=supplier, name=JOSE ALFREDO HERNANDEZ RAZO, details={type=person}, id=jose-alfredo-hernandez-razo}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","ADJ/CHIH/35101/031/2015-ADJ/CHIH/35101/031/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[jose-alfredo-hernandez-razo]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLES ELABORACION DE BARRAS DE ATENCION CIUDADANA","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLES ELABORACION DE BARRAS DE ATENCION CIUDADANA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CHIH/35101/031/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CHIH/35101/031/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/35101/031/2015}]","MANTENIMIENTO DE INMUEBLES ELABORACION DE BARRAS DE ATENCION CIUDADANA","ADJ/CHIH/35101/031/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-09-21T00:00:00.000Z","ADJ/CHIH/35101/031/2015","ocds-0ud2q6-ADJ/CHIH/35101/031/2015","102660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ALFREDO HERNANDEZ RAZO, id=jose-alfredo-hernandez-razo}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102660","ADJ/CHIH/35101/031/2015"
"2021-05-09T00:24:27.000Z","2014-10-02T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-02T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[AUTOSERVICIO SAUNTA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CHI/29601/027/2014]","[{roles=supplier, name=AUTOSERVICIO SAUNTA SA DE CV, details={type=company}, id=autoservicio-saunta-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","CP/CHI/29601/027/2014-CP/CHI/29601/027/2014","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[autoservicio-saunta-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE TRANSPORTE REFACCIONES","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE TRANSPORTE REFACCIONES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/CHI/29601/027/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/CHI/29601/027/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CHI/29601/027/2014}]","REFACCIONES Y ACCESORIOS MENORES DE TRANSPORTE REFACCIONES","CP/CHI/29601/027/2014","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2014-12-31T00:00:00.000Z","CP/CHI/29601/027/2014","ocds-0ud2q6-CP/CHI/29601/027/2014","95583","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSERVICIO SAUNTA SA DE CV, id=autoservicio-saunta-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95583","CP/CHI/29601/027/2014"
"2021-05-09T00:24:27.000Z","2015-06-29T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[ANA PROANO DOMINGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/35101/024/2015]","[{roles=supplier, name=ANA PROANO DOMINGUEZ, details={type=person}, id=ana-proano-dominguez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","ADJ/CHIH/35101/024/2015-ADJ/CHIH/35101/024/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[ana-proano-dominguez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CHIH/35101/024/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CHIH/35101/024/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/35101/024/2015}]","MANTENIMIENTO DE INMUEBLES","ADJ/CHIH/35101/024/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADJ/CHIH/35101/024/2015","ocds-0ud2q6-ADJ/CHIH/35101/024/2015","94540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA PROANO DOMINGUEZ, id=ana-proano-dominguez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94540","ADJ/CHIH/35101/024/2015"
"2021-05-09T00:24:27.000Z","2016-02-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[SARAJEVO CONTABLE JURIDICO Y DE LA CONSTRUCCIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/31902/014/2016]","[{roles=supplier, name=SARAJEVO CONTABLE JURIDICO Y DE LA CONSTRUCCIÓN, details={type=company}, id=sarajevo-contable-juridico-y-de-la-construccion}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","ADJ/CHIH/31902/014/2016-ADJ/CHIH/31902/014/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[sarajevo-contable-juridico-y-de-la-construccion]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENSION DE VEHICULOS","[{id=pot-1620519810584}]","PENSION DE VEHICULOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CHIH/31902/014/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CHIH/31902/014/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/31902/014/2016}]","PENSION DE VEHICULOS","ADJ/CHIH/31902/014/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-10-31T00:00:00.000Z","ADJ/CHIH/31902/014/2016","ocds-0ud2q6-ADJ/CHIH/31902/014/2016","93103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARAJEVO CONTABLE JURIDICO Y DE LA CONSTRUCCIÓN, id=sarajevo-contable-juridico-y-de-la-construccion}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93103.45","ADJ/CHIH/31902/014/2016"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[CONSORCIO EMPRESARIAL ADPL SAPI DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/22102/031/2016]","[{roles=supplier, name=CONSORCIO EMPRESARIAL ADPL SAPI DE CV, details={type=company}, id=consorcio-empresarial-adpl-sapi-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","ADJ/CHIH/22102/031/2016-ADJ/CHIH/22102/031/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[consorcio-empresarial-adpl-sapi-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CHIH/22102/031/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CHIH/22102/031/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/22102/031/2016}]","SERVICIO DE ALIMENTOS","ADJ/CHIH/22102/031/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-11T00:00:00.000Z","ADJ/CHIH/22102/031/2016","ocds-0ud2q6-ADJ/CHIH/22102/031/2016","90213.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO EMPRESARIAL ADPL SAPI DE CV, id=consorcio-empresarial-adpl-sapi-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90213.2","ADJ/CHIH/22102/031/2016"
