"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-09-24T11:47:00.000Z","2013-10-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[FUSION MEXICANA DE INFRAESTRUCTURA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304788]","[{address={countryName=México}, roles=supplier, name=FUSION MEXICANA DE INFRAESTRUCTURA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fusion-mexicana-de-infraestructura-s-de-rl-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N368-2013-750413","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[fusion-mexicana-de-infraestructura-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-10-09T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-G-CE-U-0-2013","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-G-CE-U-0-2013","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","750413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304788}]","Licitacion N368 Mod. Tepeaca-tehuacan km 36+040 al km 38+000 en Puebla","750413","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","460272","ocds-0ud2q6-LO-009000999-N368-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.861427201E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FUSION MEXICANA DE INFRAESTRUCTURA S DE RL DE CV, id=fusion-mexicana-de-infraestructura-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.861427201E7","750413"
"2019-01-24T01:18:06.000Z","2013-09-26T10:20:00.000Z","2013-10-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[RYMSA INFRAESTRUCTURA CARRETERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306107]","[{identifier={legalName=RYMSA INFRAESTRUCTURA CARRETERA SA DE CV, scheme=RUPC, id=11691, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RYMSA INFRAESTRUCTURA CARRETERA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rymsa-infraestructura-carretera-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N369-2013-750414","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[rymsa-infraestructura-carretera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-10-14T08:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-S-CE-R-XX-2013","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-S-CE-R-XX-2013","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","750414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306107}]","Licitacion N369 Mod. y const. Patzcuaro-Tacambaro en el Estado de Michoacan","750414","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-29T00:00:00.000Z","460275","ocds-0ud2q6-LO-009000999-N369-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.428352112E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RYMSA INFRAESTRUCTURA CARRETERA SA DE CV, id=rymsa-infraestructura-carretera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.428352112E7","750414"
"2019-01-24T01:17:00.000Z","2015-12-08T13:01:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759727]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-mayran-de-san-pedro-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N453-2015-1785957","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[constructora-mayran-de-san-pedro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2016-01-28T09:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Ampliación y Modernización a 12 m de la Carretera Durango - Hidalgo de Parral, tramo: San Juan del Río-Matamoros, del km 242+000 al km 248+000, incluye trabajos de terracerías, obras de drenaje, pavimento de concreto asfáltico, 1 estructura, km 245+130, ob","[{id=compranet-1620524637144}]","009000999","false","Expirado","Ampliación y Modernización a 12 m de la Carretera Durango - Hidalgo de Parral, tramo: San Juan del Río-Matamoros, del km 242+000 al km 248+000, incluye trabajos de terracerías, obras de drenaje, pavimento de concreto asfáltico, 1 estructura, km 245+130, ob","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1785957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1785957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759727}]","Licitación N453-2015, Durango Parral, tramo: T. San Juan del Rio-Matamoros, en e","1785957","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-27T00:00:00.000Z","958227","ocds-0ud2q6-LO-009000999-N453-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.795595246E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., id=constructora-mayran-de-san-pedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.795595246E7","1785957"
"2019-01-24T01:17:46.000Z","2014-02-12T11:13:00.000Z","2014-03-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[UNION DE CONSTRUCTORES Y PROYECTISTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363330]","[{identifier={legalName=UNION DE CONSTRUCTORES Y PROYECTISTAS SA DE CV, scheme=RUPC, id=14903, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNION DE CONSTRUCTORES Y PROYECTISTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=union-de-constructores-y-proyectistas-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N37-2014-568378","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[union-de-constructores-y-proyectistas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-02-25T17:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-12-CE-A-121-W-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-12-CE-A-121-W-0-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","568378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363330}]","Licitacion N37 Modernizacion carretera Acapulco-Zihuatanejo: Guerrero","568378","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-11T00:00:00.000Z","544182","ocds-0ud2q6-LO-009000999-N37-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.344889504E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=UNION DE CONSTRUCTORES Y PROYECTISTAS SA DE CV, id=union-de-constructores-y-proyectistas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.344889504E7","568378"
"2019-11-08T17:40:02.000Z","2011-03-23T15:09:00.000Z","2011-05-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-05-04T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GRUPO SELOME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6185]","[{address={countryName=México}, roles=supplier, name=GRUPO SELOME SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-selome-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N38-2011-93247","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[grupo-selome-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-04-11T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-Z-CE-A-499-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-Z-CE-A-499-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","93247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6185}]","manifestacion de impacto ambiental carretera Alamos-El fuerte","93247","true",,"Secretaría de Comunicaciones y Transportes","2011-07-02T00:00:00.000Z","13207","ocds-0ud2q6-LO-009000999-N38-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1633737.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO SELOME SA DE CV, id=grupo-selome-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1633737.8","93247"
"2019-01-24T01:17:46.000Z","2014-02-12T11:35:00.000Z","2014-03-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCCIONES CENTRO SUR DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363360]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CENTRO SUR DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-centro-sur-de-puebla-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N38-2014-568404","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[construcciones-centro-sur-de-puebla-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-02-25T18:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-12-CE-A-122-W-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-12-CE-A-122-W-0-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","568404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363360}]","Licitacion N38 Modernizacion Acapulco-Zihuatanejo 10.0 km,en el Estado de Gro","568404","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-11T00:00:00.000Z","544187","ocds-0ud2q6-LO-009000999-N38-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.411519706E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES CENTRO SUR DE PUEBLA SA DE CV, id=construcciones-centro-sur-de-puebla-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.411519706E8","568404"
"2019-01-24T01:17:00.000Z","2015-12-08T13:01:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCTORA Y URBANIZADORA BONATERRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759727]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA BONATERRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-urbanizadora-bonaterra-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N453-2015-1399772","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-bonaterra-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2016-01-28T09:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Ampliación y Modernización a 12 m de la Carretera Durango - Hidalgo del Parral, tramo: San Juan del Río - Matamoros, del km 242+000 al km 248+000, incluye trabajos de terracerías, obras de drenaje, pavimento de concreto asfáltico, 1 estructura, km 245+130","[{id=compranet-1620524637144}]","009000999","false","Expirado","Ampliación y Modernización a 12 m de la Carretera Durango - Hidalgo del Parral, tramo: San Juan del Río - Matamoros, del km 242+000 al km 248+000, incluye trabajos de terracerías, obras de drenaje, pavimento de concreto asfáltico, 1 estructura, km 245+130","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1399772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1399772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759727}]","Licitación N453-2015, Durango Parral, tramo: T. San Juan del Rio-Matamoros, en e","1399772","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-15T00:00:00.000Z","958227","ocds-0ud2q6-LO-009000999-N453-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.328408833E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y URBANIZADORA BONATERRA SA DE CV, id=constructora-y-urbanizadora-bonaterra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.328408833E7","1399772"
"2019-01-24T01:17:46.000Z","2013-12-09T10:37:00.000Z","2014-02-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-06T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[AGUILA CONSTRUCTORA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342907]","[{address={countryName=México}, roles=supplier, name=AGUILA CONSTRUCTORA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aguila-constructora-del-sureste-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N454-2013-574348","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[aguila-constructora-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-01-16T18:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-23-CE-A-014-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-23-CE-A-014-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","574348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342907}]","Licitacion N454 Ampliacion carretera Vía Corta Mérida - Chetumal; Quintana Roo","574348","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-03T00:00:00.000Z","515399","ocds-0ud2q6-LO-009000999-N454-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.549605019E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGUILA CONSTRUCTORA DEL SURESTE SA DE CV, id=aguila-constructora-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.549605019E7","574348"
"2019-01-24T01:17:46.000Z","2013-12-09T10:49:00.000Z","2014-02-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[REMOLCADORES PARA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342915]","[{identifier={legalName=REMOLCADORES PARA CONSTRUCCION SA DE CV, scheme=RUPC, id=29895, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMOLCADORES PARA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=remolcadores-para-construccion-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N455-2013-574350","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[remolcadores-para-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-01-20T09:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-23-CF-A-016-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-23-CF-A-016-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","574350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342915}]","Licitacion N455 Ampliacion Camino: Ucum-La Unión Km 60+700 en Quintana Roo","574350","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-15T00:00:00.000Z","515401","ocds-0ud2q6-LO-009000999-N455-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.484960125E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REMOLCADORES PARA CONSTRUCCION SA DE CV, id=remolcadores-para-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.484960125E7","574350"
"2019-01-24T01:17:46.000Z","2014-06-12T16:01:00.000Z","2014-08-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-08-09T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[FAVMA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409284]","[{address={countryName=México}, roles=supplier, name=FAVMA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=favma-construccion-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N381-2014-766765","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[favma-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-06-25T09:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-08-CF-A-000-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-08-CF-A-000-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","766765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409284}]","Licitacion N381 Construccion Entronque La Ribereña Estado de Chihuahua","766765","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","609736","ocds-0ud2q6-LO-009000999-N381-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.199863348E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FAVMA CONSTRUCCION SA DE CV, id=favma-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.199863348E7","766765"
