"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-05-12T21:11:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[UNIVERSAL SUPPLIERS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640054]","[{address={countryName=México}, roles=supplier, name=UNIVERSAL SUPPLIERS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=universal-suppliers-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T58-2015-754148","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[universal-suppliers-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-05-15T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE 62 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE 62 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","754148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640054}]","ADQUISICIÓN DE 62 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","754148","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","814739","ocds-0ud2q6-SA-018T4I026-T58-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","2837040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=UNIVERSAL SUPPLIERS DE MEXICO SA DE CV, id=universal-suppliers-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2837040","754148",
"2019-01-24T01:17:24.000Z","2015-05-12T21:11:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[LAURA ALICIA LUCIO PALOMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640054]","[{identifier={legalName=LAURA ALICIA LUCIO PALOMO, scheme=RUPC, id=13580, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAURA ALICIA LUCIO PALOMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-alicia-lucio-palomo}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T58-2015-754126","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[laura-alicia-lucio-palomo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-05-15T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE 62 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE 62 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","754126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640054}]","ADQUISICIÓN DE 62 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","754126","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","814739","ocds-0ud2q6-SA-018T4I026-T58-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","3211687.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LAURA ALICIA LUCIO PALOMO, id=laura-alicia-lucio-palomo}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3211687.44","754126",
"2019-01-24T01:17:24.000Z","2015-05-12T21:11:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640054]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T58-2015-754101","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-05-15T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE 62 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE 62 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","754101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640054}]","ADQUISICIÓN DE 62 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","754101","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","814739","ocds-0ud2q6-SA-018T4I026-T58-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","2180803.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2180803.1","754101",
"2019-01-24T01:17:24.000Z","2015-05-12T21:11:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[REPRESENTACIONES OPV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640054]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES OPV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=representaciones-opv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T58-2015-754141","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[representaciones-opv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-05-15T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE 62 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE 62 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","754141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640054}]","ADQUISICIÓN DE 62 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","754141","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","814739","ocds-0ud2q6-SA-018T4I026-T58-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","5698761.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REPRESENTACIONES OPV, id=representaciones-opv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5698761.4","754141",
"2019-01-24T01:17:24.000Z","2015-05-12T21:11:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640054]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T58-2015-754105","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-05-15T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE 62 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE 62 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","754105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640054}]","ADQUISICIÓN DE 62 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","754105","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","814739","ocds-0ud2q6-SA-018T4I026-T58-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1109546.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1109546.73","754105",
"2019-01-24T01:17:24.000Z","2015-05-12T21:11:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[GLOBODAINE MEDICAL SUPPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640054]","[{address={countryName=México}, roles=supplier, name=GLOBODAINE MEDICAL SUPPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=globodaine-medical-support-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T58-2015-754109","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[globodaine-medical-support-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-05-15T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE 62 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE 62 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","754109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640054}]","ADQUISICIÓN DE 62 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","754109","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","814739","ocds-0ud2q6-SA-018T4I026-T58-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","3729458.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GLOBODAINE MEDICAL SUPPORT SA DE CV, id=globodaine-medical-support-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3729458.16","754109",
"2019-01-24T01:17:24.000Z","2015-05-12T21:11:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640054]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T58-2015-754118","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[grupo-farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-05-15T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE 62 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE 62 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","754118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640054}]","ADQUISICIÓN DE 62 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","754118","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","814739","ocds-0ud2q6-SA-018T4I026-T58-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","159334.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159334.4","754118",
"2019-01-24T01:17:24.000Z","2015-05-12T21:11:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[DISTRIBUIDORA PM DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640054]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA PM DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-pm-de-occidente-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T58-2015-754093","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[distribuidora-pm-de-occidente-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-05-15T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE 62 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE 62 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","754093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640054}]","ADQUISICIÓN DE 62 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","754093","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","814739","ocds-0ud2q6-SA-018T4I026-T58-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","751668.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA PM DE OCCIDENTE SA DE CV, id=distribuidora-pm-de-occidente-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","751668.6","754093",
"2019-11-08T17:40:02.000Z","2011-05-18T17:46:00.000Z","2011-06-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-07T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15386]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T7-2011-15304","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-05-24T11:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600004224","[{id=compranet-1620524637144}]","018T4I026","false","Terminado","4600004224","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","15304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15386}]","ADJUDICACION DIRECTA MEDICAMENTOS","15304","true",,"Petróleos Mexicanos (Corporativo)","2011-07-31T00:00:00.000Z","26181","ocds-0ud2q6-SA-018T4I026-T7-2011","true","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1198634.02",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1198634.02","15304",
"2019-11-08T17:40:02.000Z","2011-05-18T17:46:00.000Z","2011-06-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-07T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15386]","[{identifier={legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacos-especializados-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T7-2011-15307","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-05-24T11:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600004221","[{id=compranet-1620524637144}]","018T4I026","false","Terminado","4600004221","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","15307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15386}]","ADJUDICACION DIRECTA MEDICAMENTOS","15307","true",,"Petróleos Mexicanos (Corporativo)","2011-07-31T00:00:00.000Z","26181","ocds-0ud2q6-SA-018T4I026-T7-2011","true","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","6141586.55",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6141586.55","15307",
